object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.657,"Silver Coin, Rome, 106 BC 1944.100.657",https://numismatics.org/collectionimages/19001949/1944/1944.100.657.rev.width350.jpg,1944.100.657,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.657.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0a3120c9,Ritter 20 395,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2002,5040,449,435/full/0/default.jpg",0a3120c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/559dc62b,VE 51 1057,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/5514,3557,475,470/full/0/default.jpg",559dc62b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56b9c0b2,McKenna 53 Mar 85 51,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/5474,5064,449,453/full/0/default.jpg",56b9c0b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c9d6dfb,Semenzato 29 Nov 80 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6749,4646,436,445/full/0/default.jpg",5c9d6dfb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/831d4b84,NAC 9 628,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/9139,4669,424,415/full/0/default.jpg",831d4b84,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c91c4495,Cr. de la Bourse FPL Apr 91 189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/721,4048,447,450/full/0/default.jpg",c91c4495,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0eee855,Fab 3664,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/734,6125,453,451/full/0/default.jpg",f0eee855,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fdd78dee,Mediterranean (IN),"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/9180,4167,440,445/full/0/default.jpg",fdd78dee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0e367c2,Cop. 2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/9158,548,463,467/full/0/default.jpg",a0e367c2,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437400m,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437400m/f2/full/600,/0/native.jpg",REP-14912,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437400m/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116039,Fitzwilliam Museum - Object CM.LS.3053-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3053-R(2).jpg,CM.LS.3053-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
