object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-194,British Museum: B.194,B.194,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/17ab8dc9_7a11_423c_a444_a3c100f7cee9/small_00664138_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/17ab8dc9_7a11_423c_a444_a3c100f7cee9/large_00664138_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/379778,379778: PAS Coin,379778,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366071,366071: PAS Coin,366071,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366072,366072: PAS Coin,366072,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366073,366073: PAS Coin,366073,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366074,366074: PAS Coin,366074,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366075,366075: PAS Coin,366075,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366076,366076: PAS Coin,366076,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366077,366077: PAS Coin,366077,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366078,366078: PAS Coin,366078,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366079,366079: PAS Coin,366079,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/934172,934172: PAS Coin,934172,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,5,19.5,,,,,,https://finds.org.uk/images/edwardcaswell99/8BE22C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/487850,487850: PAS Coin,487850,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,5,20.3,,,,,,https://finds.org.uk/images/ellysg1/HAMP-406285ConstantineInummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/917965,917965: PAS Coin,917965,http://www.wikidata.org/entity/Q1215902,Bere Regis,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,5,18.25,,,,,,https://finds.org.uk/images/lucybev/DORF7A045.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/552998,552998: PAS Coin,552998,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,6,20.1,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4170,Constantinus I. 321-322 n. Chr.,ID4170,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.64,5,20,https://muenzkatalog.hhu-hosting.de/image/ID4170/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4170/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4170/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4170/rs_exp.jpg,,,,,,
