object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.30,"Silver Coin, Rome, 40 BC 1935.117.30",1935.117.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,11,,https://numismatics.org/collectionimages/19001949/1935/1935.117.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4846,"Silver Coin, Rome, 40 BC 1944.100.4846",1944.100.4846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.352,"Silver Coin, Rome, 40 BC. 1937.158.352",1937.158.352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,3,,,,,,,,,,,
http://numismatics.org/collection/1977.158.1262,"Silver Coin, Rome, 40 BC 1977.158.1262",1977.158.1262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,8,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104524780,[Monnaie. Denarius],REP-20423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524780/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524780/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524780/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524780/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524780/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524780/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452480t,[Monnaie. Denarius],REP-20425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452480t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452480t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452480t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452480t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452480t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452480t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524818,[Monnaie. Denarius],REP-20426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524818/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524818/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524818/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524818/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524818/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524818/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452482q,[Monnaie. Denarius],REP-20427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452482q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452482q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452482q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452482q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452482q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452482q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452479f,[Monnaie. Denarius],REP-20424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452479f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452479f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452479f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452479f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452479f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452479f/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116410,Fitzwilliam Museum - Object CM.CA.242-R,CM.CA.242-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.242-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.242-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115192,Fitzwilliam Museum - Object CM.RR.672-R,CM.RR.672-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.672-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.672-R(2).jpg,,,,,,
https://ikmk-win.ch/object?id=ID1591,Römische Republik: Q. Voconius Vitulus 40 v. Chr.? oder später,ID1591,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.98,7,21,https://ikmk-win.ch/image/ID1591/vs_thumb.jpg,https://ikmk-win.ch/image/ID1591/rs_thumb.jpg,https://ikmk-win.ch/image/ID1591/vs_exp.jpg,https://ikmk-win.ch/image/ID1591/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217297,Röm. Republik: Q. Voconius Vitulus ab 40 v. Chr.,18217297,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,2,17,https://ikmk.smb.museum/image/18217297/vs_thumb.jpg,https://ikmk.smb.museum/image/18217297/rs_thumb.jpg,https://ikmk.smb.museum/image/18217297/vs_exp.jpg,https://ikmk.smb.museum/image/18217297/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217296,Röm. Republik: Q. Voconius Vitulus ab 40 v. Chr.,18217296,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,6,20,https://ikmk.smb.museum/image/18217296/vs_thumb.jpg,https://ikmk.smb.museum/image/18217296/rs_thumb.jpg,https://ikmk.smb.museum/image/18217296/vs_exp.jpg,https://ikmk.smb.museum/image/18217296/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217293,Röm. Republik: Q. Voconius Vitulus ab 40 v. Chr.,18217293,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,8,20,https://ikmk.smb.museum/image/18217293/vs_thumb.jpg,https://ikmk.smb.museum/image/18217293/rs_thumb.jpg,https://ikmk.smb.museum/image/18217293/vs_exp.jpg,https://ikmk.smb.museum/image/18217293/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217295,Röm. Republik: Q. Voconius Vitulus ab 40 v. Chr.,18217295,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,9,20,https://ikmk.smb.museum/image/18217295/vs_thumb.jpg,https://ikmk.smb.museum/image/18217295/rs_thumb.jpg,https://ikmk.smb.museum/image/18217295/vs_exp.jpg,https://ikmk.smb.museum/image/18217295/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T30P11TJ,Denarius - Sydenham 1133 - Crawford 526/4,BAD1110,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47066;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47066;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47066;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47066;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47066;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47066;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID501,Römische Republik: Q. Voconius Vitulus ab 40 v. Chr.,ID501,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.79,,0,https://numid.ub.tu-freiberg.de/image/ID501/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID501/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID501/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID501/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4832,"British Museum: 2002,0102.4832","2002,0102.4832",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a527ad63_2ceb_4ddf_8859_a3c100af9e6a/small_00630830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a527ad63_2ceb_4ddf_8859_a3c100af9e6a/large_00630830_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9373,British Museum: R.9373,R.9373,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2650a453_181d_4146_88b7_a3c100a3ad26/small_00625015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2650a453_181d_4146_88b7_a3c100a3ad26/large_00625015_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1115,"British Museum: 1843,0116.1115","1843,0116.1115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/45849cba_a397_4892_b528_a3c100a3abd9/small_00625014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/45849cba_a397_4892_b528_a3c100a3abd9/large_00625014_001.jpg,,,,
