object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.649,"Silver Denarius of Elagabalus, Rome/Antioch, AD 219 - AD 220 1935.117.649",1935.117.649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,19.55,https://numismatics.org/collectionimages/19001949/1935/1935.117.649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52421,"Silver Denarius of Elagabalus, Rome/Antioch, AD 219 - AD 220. 1944.100.52421",1944.100.52421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1798,"Silver Denarius of Elagabalus, Rome/Antioch, AD 219 - AD 220 1948.19.1798",1948.19.1798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,18.45,https://numismatics.org/collectionimages/19001949/1948/1948.19.1798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52418,"Silver Denarius of Elagabalus, Rome/Antioch, AD 219 - AD 220 1944.100.52418",1944.100.52418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,18.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.52418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52418.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID68361,Iulia Paula 219 n. Chr.,ID68361,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,11,19,https://www.ikmk.at/image/ID68361/vs_opt.jpg,https://www.ikmk.at/image/ID68361/rs_thumb.jpg,https://www.ikmk.at/image/ID68361/vs_org.jpg,https://www.ikmk.at/image/ID68361/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68362,Iulia Paula 219 n. Chr.,ID68362,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,5,19,https://www.ikmk.at/image/ID68362/vs_opt.jpg,https://www.ikmk.at/image/ID68362/rs_thumb.jpg,https://www.ikmk.at/image/ID68362/vs_org.jpg,https://www.ikmk.at/image/ID68362/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID558,Iulia Paula 219-220 n. Chr.,ID558,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.55,11,20,https://mk-marburg.ikmk.net/image/ID558/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID558/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID558/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID558/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361823,361823: PAS Coin,361823,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0417-19,"British Museum: 1931,0417.19","1931,0417.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/40bd3a68_0725_4621_8181_a5b400cadaa9/small_Severan_Gap_Silver_5281.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/40bd3a68_0725_4621_8181_a5b400cadaa9/large_Severan_Gap_Silver_5281.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/40bd3a68_0725_4621_8181_a5b400cadaa9/Severan_Gap_Silver_5281.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-301,"British Museum: 1860,0330.301","1860,0330.301",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/ad875b1b_38ce_4490_8665_a5b400cad8ff/small_Severan_Gap_Silver_5278.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/ad875b1b_38ce_4490_8665_a5b400cad8ff/large_Severan_Gap_Silver_5278.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/ad875b1b_38ce_4490_8665_a5b400cad8ff/Severan_Gap_Silver_5278.ptif/info.json,
