object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.338,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1948.19.338",1948.19.338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.003,11,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8572,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1944.100.8572",1944.100.8572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.256,11,21.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.8572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.69,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1935.117.69",1935.117.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.69.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.69.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.69.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.340,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.340",1948.19.340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.71,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.71",1935.117.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,20.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.71.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.71.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.71.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.339,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.339",1948.19.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.983,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5905,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 0000.999.5905",0000.999.5905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.326,5,19.9,https://numismatics.org/collectionimages/00001899/0000/0000.999.5905.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5905.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5905.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.70,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.70",1935.117.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,20.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.70.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.70.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.70.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.70.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1842,Maximinus I. (Thrax) (235-238); Rom; 236; Denar; MIR 27 13-3/C,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.929,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.98,6,,"http://gams.uni-graz.at/iiif/o:numis.1842/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1842/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1842/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1842/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1842/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1842/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1843,Maximinus I. (Thrax) (235-238); Rom; 236; Denar; MIR 27 13-3/C,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.930,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.3,6,,"http://gams.uni-graz.at/iiif/o:numis.1843/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1843/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1843/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1843/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1843/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1843/IMAGE_2/info.json,,
