object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/14a894bc,Roma num 55e 626,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2207,1699,483,495/full/0/default.jpg",14a894bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a5ca903,H205 22 Sep 99 653,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2256,608,441,476/full/0/default.jpg",1a5ca903,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b2c81c2,NAC 29 342,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2188,2214,457,486/full/0/default.jpg",1b2c81c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ba6add1,Palestrina Hoard 1963 RMN172326,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/922,5661,476,437/full/0/default.jpg",1ba6add1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/58d429db,F+S 9 453,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/908,6728,467,450/full/0/default.jpg",58d429db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76196846,ARTE 39e 160,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/4813,4845,474,469/full/0/default.jpg",76196846,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7bd762ec,Palestrina Hoard 1963 RMN172325,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/926,6221,457,453/full/0/default.jpg",7bd762ec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84a8d518,NAC 23 1357,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2273,67,468,473/full/0/default.jpg",84a8d518,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8cfaeb1e,16 May 73 Bourgey 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2234,1147,504,470/full/0/default.jpg",8cfaeb1e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0de1486,H 253 2421,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/887,4621,446,448/full/0/default.jpg",c0de1486,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eaa69627,NAC D 1703,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/899,5152,476,482/full/0/default.jpg",eaa69627,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104394634,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394634/f2/full/600,/0/native.jpg",REP-16975,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394634/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10439476w,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439476w/f2/full/600,/0/native.jpg",REP-16988,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439476w/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10439477b,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439477b/f2/full/600,/0/native.jpg",REP-16989,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439477b/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10439487r,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439487r/f2/full/600,/0/native.jpg",REP-16999,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439487r/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3295,"British Museum: 2002,0102.3295",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2eef874d_fda5_4769_926b_a3c100ac800d/large_00629219_001.jpg,"2002,0102.3295",British Museum,Trustees of the British Museum,British Museum,
