object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1996.73.2,"Bronze AE2 of Theodosius I, Antioch, AD 392 - AD 395 1996.73.2",1996.73.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,11,20.0,https://numismatics.org/collectionimages/19501999/1996/1996.73.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54678,"Bronze AE2 of Theodosius I, Antioch, AD 392 - AD 395 1944.100.54678",1944.100.54678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.362,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.188,"Bronze AE2 of Theodosius I, Antioch, AD 392 - AD 395 1952.142.188",1952.142.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.082,12,21.5,https://numismatics.org/collectionimages/19501999/1952/1952.142.188.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.188.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.188.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.75,"Bronze AE2 of Theodosius I, Antioch, AD 392 - AD 395 1957.159.75",1957.159.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.395,5,21.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54679,"Bronze AE2 of Theodosius I, Antioch, AD 392 - AD 395. 1944.100.54679",1944.100.54679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.785,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54679.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9aea7541-6bef-4268-b0b1-61bf65f5f3e8,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",202331,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.912,10,21.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202331/record_DE-MUS-062622_kenom_202331_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202331/record_DE-MUS-062622_kenom_202331_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202331/record_DE-MUS-062622_kenom_202331_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202331/record_DE-MUS-062622_kenom_202331_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202331/record_DE-MUS-062622_kenom_202331_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202331/record_DE-MUS-062622_kenom_202331_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/594b1e53-d27e-4a60-b638-07d7240fc051,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",202321,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.166,11,21.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202321/record_DE-MUS-062622_kenom_202321_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202321/record_DE-MUS-062622_kenom_202321_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202321/record_DE-MUS-062622_kenom_202321_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202321/record_DE-MUS-062622_kenom_202321_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202321/record_DE-MUS-062622_kenom_202321_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202321/record_DE-MUS-062622_kenom_202321_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/178cef99-5557-451b-8002-e700de5c2658,"Münze, Aes 3, 15. Mai 392 bis 17. Januar 395 n. Chr.",202329,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.217,5,19.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202329/record_DE-MUS-062622_kenom_202329_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202329/record_DE-MUS-062622_kenom_202329_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202329/record_DE-MUS-062622_kenom_202329_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202329/record_DE-MUS-062622_kenom_202329_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202329/record_DE-MUS-062622_kenom_202329_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202329/record_DE-MUS-062622_kenom_202329_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2bbc0a7c-de15-464e-84a1-aa6003d8a740,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",202330,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.155,5,21.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202330/record_DE-MUS-062622_kenom_202330_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202330/record_DE-MUS-062622_kenom_202330_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202330/record_DE-MUS-062622_kenom_202330_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202330/record_DE-MUS-062622_kenom_202330_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202330/record_DE-MUS-062622_kenom_202330_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202330/record_DE-MUS-062622_kenom_202330_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1026,"British Museum: 1951,1115.1026","1951,1115.1026",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1031,"British Museum: 1951,1115.1031","1951,1115.1031",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6127,British Museum: B.6127,B.6127,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6128,British Museum: B.6128,B.6128,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13096,Arcadius 392-395 n. Chr.,ID13096,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.13,11,20,https://ikmk.uni-freiburg.de/image/ID13096/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13096/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13096/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13096/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13095,Arcadius 392-395 n. Chr.,ID13095,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.11,5,21,https://ikmk.uni-freiburg.de/image/ID13095/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13095/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13095/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13095/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13273,Arcadius 392-395 n. Chr.,ID13273,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.38,6,22,https://ikmk.uni-freiburg.de/image/ID13273/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13273/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13273/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13273/rs_exp.jpg,,,,,,
