object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.26,"Bronze Coin, Rome, 217 BC - 215 BC. 0000.999.26",0000.999.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.57,11,,https://numismatics.org/collectionimages/00001899/0000/0000.999.26.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.26.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.26.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.92,"Bronze Coin, Rome, 217 BC - 215 BC 1969.83.92",1969.83.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.7,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.3,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.3",1954.263.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.57,2,,https://numismatics.org/collectionimages/19501999/1954/1954.263.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.4,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.4",1954.263.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.29,2,,https://numismatics.org/collectionimages/19501999/1954/1954.263.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.5,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.5",1954.18.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.55,3,,https://numismatics.org/collectionimages/19501999/1954/1954.18.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.93,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.93",1969.83.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.19,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.55,"Bronze Coin, Rome, 217 BC - 215 BC 1944.100.55",1944.100.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.07,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.25,"Bronze Coin, Rome, 217 BC - 215 BC 0000.999.25",0000.999.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.36,5,,https://numismatics.org/collectionimages/00001899/0000/0000.999.25.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.25.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.25.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.4,"Bronze Coin, Rome, 217 BC - 215 BC 1954.18.4",1954.18.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.18,6,,,,,,,,,,,
http://numismatics.org/collection/1969.83.94,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.94",1969.83.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.38,8,,https://numismatics.org/collectionimages/19501999/1969/1969.83.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.33,"Bronze Coin, Rome, 217 B.C. - 215 B.C. 1995.11.33",1995.11.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.07,8,29.0,,,,,,,,,,
http://numismatics.org/collection/1969.83.95,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.95",1969.83.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.28,9,,https://numismatics.org/collectionimages/19501999/1969/1969.83.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.95.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420984w,"[Monnaie. Sextans, Rome]",REP-581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.76,1,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420984w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420984w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420984w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420984w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420984w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420984w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421005z,"[Monnaie. Sextans, Rome]",REP-602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.07,10,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421005z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421005z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421005z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421005z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421005z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421005z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420983f,"[Monnaie. Sextans, Rome]",REP-580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.23,10,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420983f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420983f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420983f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420983f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420983f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420983f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420986s,"[Monnaie. Sextans, Rome]",REP-583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.16,10,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420986s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420986s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420986s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420986s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420986s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420986s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421006d,"[Monnaie. Sextans, Rome]",REP-603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.14,10,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421006d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421006d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421006d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421006d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421006d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421006d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421007v,"[Monnaie. Sextans, Rome]",REP-604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.94,10,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421007v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421007v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421007v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421007v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421007v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421007v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209949,"[Monnaie. Sextans, Rome]",REP-591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.33,11,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209949/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209949/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209949/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209949/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209949/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209949/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209894,"[Monnaie. Sextans, Rome]",REP-586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.87,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209894/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209894/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209894/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209894/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209894/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209894/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420988p,"[Monnaie. Sextans, Rome]",REP-585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.82,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420988p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420988p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420988p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420988p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420988p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420988p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420997n,"[Monnaie. Sextans, Rome]",REP-594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.84,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420997n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420997n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420997n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420997n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420997n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420997n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420999j,"[Monnaie. Sextans, Rome]",REP-596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.09,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420999j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420999j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420999j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420999j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420999j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420999j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421004h,"[Monnaie. Sextans, Rome]",REP-601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.38,2,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421004h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421004h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421004h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421004h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421004h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421004h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209983,"[Monnaie. Sextans, Rome]",REP-595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.33,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209983/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209983/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209983/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209983/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209983/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209983/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421002m,"[Monnaie. Sextans, Rome]",REP-599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.24,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421002m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421002m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421002m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421002m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421002m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421002m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209820,"[Monnaie. Sextans, Rome]",REP-579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.19,3,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209820/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209820/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209820/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209820/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209820/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209820/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420993v,"[Monnaie. Sextans, Rome]",REP-590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.55,3,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420993v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420993v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420993v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420993v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420993v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420993v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420995r,"[Monnaie. Sextans, Rome]",REP-592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.21,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420995r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420995r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420995r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420995r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420995r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420995r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420985b,"[Monnaie. Sextans, Rome]",REP-582,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.33,4,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420985b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420985b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420985b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420985b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420985b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420985b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420991z,"[Monnaie. Sextans, Rome]",REP-588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.71,4,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420991z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420991z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420991z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420991z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420991z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420991z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210089,"[Monnaie. Sextans, Rome]",REP-605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.58,5,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210089/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210089/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210089/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210089/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210089/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210089/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209877,"[Monnaie. Sextans, Rome]",REP-584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.8,6,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209877/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209877/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209877/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209877/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209877/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209877/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209966,"[Monnaie. Sextans, Rome]",REP-593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.52,6,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209966/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209966/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209966/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209966/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209966/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209966/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421009r,"[Monnaie. Sextans, Rome]",REP-606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.46,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421009r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421009r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421009r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421009r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421009r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421009r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420992d,"[Monnaie. Sextans, Rome]",REP-589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.68,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420992d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420992d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420992d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420992d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420992d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420992d/f2/info.json,,
