object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1226,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1226",1995.11.1226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1226.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1226.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1226.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3359,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3359",1984.67.3359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3359.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3359.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3359.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3366,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3366",1984.67.3366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,19.75,https://numismatics.org/collectionimages/19501999/1984/1984.67.3366.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3366.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3366.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3365,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3365",1984.67.3365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3365.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3365.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3365.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30316,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30316",1944.100.30316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.30316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30314,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30314",1944.100.30314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.37.18,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.37.18",1984.37.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.272,6,20.6,https://numismatics.org/collectionimages/19501999/1984/1984.37.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.898,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1948.19.898",1948.19.898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.898.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID3332,Gallienus 260-261 n. Chr.,ID3332,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,12,22,https://ikmk.uni-freiburg.de/image/ID3332/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3332/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3332/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3332/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2482,Gallienus 260-268 n. Chr.,ID2482,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.57,5,21,https://www.ikmk.uni-tuebingen.de/image/ID2482/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2482/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2482/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2482/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2481,Gallienus 260-268 n. Chr.,ID2481,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.19,7,20,https://www.ikmk.uni-tuebingen.de/image/ID2481/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2481/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2481/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2481/rs_exp.jpg,,,,,,
