object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.470,"Bronze Dupondius of Antoninus Pius, Rome, AD 140 - AD 144 1947.2.470",1947.2.470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.63,10,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.20755,"Bronze Dupondius of Antoninus Pius, Rome, AD 140 - AD 144 0000.999.20755",0000.999.20755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.49,10,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.20755.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20755.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20755.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48227,"Bronze Dupondius of Antoninus Pius, Rome, AD 140 - AD 144 1944.100.48227",1944.100.48227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.0,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48227.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149131,Fitzwilliam Museum - Object CM.NW.78-R,CM.NW.78-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.78-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.78-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1428,Antoninus I. Pius (138-161); Rom; 140 - 144; Dupondius; RIC 660a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.474,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",13.26,,,"http://gams.uni-graz.at/iiif/o:numis.1428/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1428/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1428/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1428/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1428/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1428/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/91ebebb5-07dd-4dba-a18d-20fc1792ddc8,"Münze, Dupondius, 140 - 144 n. Chr.",185678,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.375,1,27.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185678/record_DE-MUS-062622_kenom_185678_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185678/record_DE-MUS-062622_kenom_185678_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185678/record_DE-MUS-062622_kenom_185678_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185678/record_DE-MUS-062622_kenom_185678_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185678/record_DE-MUS-062622_kenom_185678_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185678/record_DE-MUS-062622_kenom_185678_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eaeb5b12-b566-4edc-b0d0-0d4eb31485bb,"Münze, Dupondius, 140 - 144 n. Chr.",200441,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.335,11,26.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200441/record_DE-MUS-062622_kenom_200441_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200441/record_DE-MUS-062622_kenom_200441_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200441/record_DE-MUS-062622_kenom_200441_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200441/record_DE-MUS-062622_kenom_200441_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200441/record_DE-MUS-062622_kenom_200441_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200441/record_DE-MUS-062622_kenom_200441_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e122e0a1-3c45-44b8-8f53-65950db902ea,"Münze, Dupondius, 140 - 144 n. Chr.",185679,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.536,12,28.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185679/record_DE-MUS-062622_kenom_185679_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185679/record_DE-MUS-062622_kenom_185679_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185679/record_DE-MUS-062622_kenom_185679_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185679/record_DE-MUS-062622_kenom_185679_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185679/record_DE-MUS-062622_kenom_185679_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185679/record_DE-MUS-062622_kenom_185679_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-13505,British Museum: R.13505,R.13505,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.32,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/63506c1d_78f6_4efe_b7df_a3c100fc483b/small_00666538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/63506c1d_78f6_4efe_b7df_a3c100fc483b/large_00666538_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/63506c1d_78f6_4efe_b7df_a3c100fc483b/00666538_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13506,British Museum: R.13506,R.13506,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.53,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fc986be7_b0ba_435b_91f0_a3c100fc4b28/small_00666540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fc986be7_b0ba_435b_91f0_a3c100fc4b28/large_00666540_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/fc986be7_b0ba_435b_91f0_a3c100fc4b28/00666540_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13504,British Museum: R.13504,R.13504,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/11897154_4c5f_4ab4_aa53_a3c100fc46bc/small_00666537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/11897154_4c5f_4ab4_aa53_a3c100fc46bc/large_00666537_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/11897154_4c5f_4ab4_aa53_a3c100fc46bc/00666537_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13503,British Museum: R.13503,R.13503,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9332d24f_f6ca_4e05_aec8_a3c100fc4512/small_00666536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9332d24f_f6ca_4e05_aec8_a3c100fc4512/large_00666536_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/9332d24f_f6ca_4e05_aec8_a3c100fc4512/00666536_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID373,Rom: Antoninus Pius 140-144 n. Chr.,ID373,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,14.68,6,30,http://www.numid.phil.fau.de/image/ID373/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID373/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID373/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID373/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2817,Antoninus Pius 140-144 n. Chr.,ID2817,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.00,11,28,https://ikmk.uni-freiburg.de/image/ID2817/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2817/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2817/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2817/rs_exp.jpg,,,,,,
