object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/149403,Fitzwilliam Museum - Object CM.50.736-1939,CM.50.736-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.05,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.50.736-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.50.736-1939(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1561,Marcus Aurelius (161-180); Rom; 178; Dupondius; MIR 18 418-8/50,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.620,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",13.24,,,"http://gams.uni-graz.at/iiif/o:numis.1561/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1561/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1561/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1561/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1561/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1561/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/995acf27-ea11-433c-9aab-175995d8f28e,"Münze, Dupondius, Dezember 177 - Dezember 178 n. Chr.",155222,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.410,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155222/record_DE-MUS-062622_kenom_155222_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155222/record_DE-MUS-062622_kenom_155222_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155222/record_DE-MUS-062622_kenom_155222_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155222/record_DE-MUS-062622_kenom_155222_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155222/record_DE-MUS-062622_kenom_155222_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155222/record_DE-MUS-062622_kenom_155222_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533591,Marcus Aurelius 178 n. Chr.,ID533591,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.27,12,26,https://www.ikmk.at/image/ID533591/vs_opt.jpg,https://www.ikmk.at/image/ID533591/rs_thumb.jpg,https://www.ikmk.at/image/ID533591/vs_org.jpg,https://www.ikmk.at/image/ID533591/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1980,Marcus Aurelius 177-178 n. Chr.,ID1980,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.68,12,0,https://numid.ub.tu-freiberg.de/image/ID1980/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1980/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1980/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1980/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/827136,827136: PAS Coin,827136,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.75,11,29,,,,,,https://finds.org.uk/images/khindshamp/HAMP9E68A4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/558328,558328: PAS Coin,558328,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.61,12,25.77,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14818,British Museum: R.14818,R.14818,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/351f415f_d95f_44ec_a5fa_a3c101060877/small_00670708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/351f415f_d95f_44ec_a5fa_a3c101060877/large_00670708_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14817,British Museum: R.14817,R.14817,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/93d99778_7a7b_433b_8693_a3c1010606f2/small_00670707_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/93d99778_7a7b_433b_8693_a3c1010606f2/large_00670707_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6826,Marcus Aurelius 177-178 n. Chr.,ID6826,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.72,11,28,https://ikmk.uni-freiburg.de/image/ID6826/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6826/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6826/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6826/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6871,Marcus Aurelius 177-178 n. Chr.,ID6871,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.53,12,25,https://ikmk.uni-freiburg.de/image/ID6871/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6871/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6871/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6871/rs_exp.jpg,,,,,,
