object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1640,"Bronze As of Augustus, Rome, AD 11 - AD 12 1995.11.1640",1995.11.1640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.15,1,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1640.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1640.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1640.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.42,"Bronze As of Augustus, Rome, AD 11 - AD 12 1977.999.42",1977.999.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.69,12,28.0,https://numismatics.org/collectionimages/19501999/1977/1977.999.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39016,"Bronze As of Augustus, Rome, AD 11 - AD 12 1944.100.39016",1944.100.39016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.28,2,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39016.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39016.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39016.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.200,"Bronze As of Augustus, Rome, AD 11 - AD 12 1906.236.200",1906.236.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.18,2,29.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39018,"Bronze As of Augustus, Rome, AD 11 - AD 12. 1944.100.39018",1944.100.39018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.76,3,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39018.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39018.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39018.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.43,"Bronze As of Augustus, Rome, AD 11 - AD 12. 1977.999.43",1977.999.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.56,6,27.5,https://numismatics.org/collectionimages/19501999/1977/1977.999.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39017,"Bronze As of Augustus, Rome, AD 11 - AD 12. 1944.100.39017",1944.100.39017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.82,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.66,"Bronze As of Augustus, Rome, AD 11 - AD 12 1974.140.66",1974.140.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.88,7,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.66.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443399x,"[Monnaie. As, Auguste, Rome]",IMP-4512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443399x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443399x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443399x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443399x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443399x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443399x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443400j,"[Monnaie. As, Auguste, Rome]",IMP-4513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443400j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443400j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443400j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443400j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443400j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443400j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434010,"[Monnaie. As, Auguste, Rome]",IMP-4514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434010/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434010/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434010/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434010/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434010/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434010/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443402f,"[Monnaie. As, Auguste, Rome]",IMP-4515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443402f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443402f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443402f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443402f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443402f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443402f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443403w,"[Monnaie. As, Auguste, Rome]",IMP-4516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443403w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443403w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443403w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443403w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443403w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443403w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443404b,"[Monnaie. As, Auguste, Rome]",IMP-4517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443404b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443404b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443404b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443404b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443404b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443404b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443405s,"[Monnaie. As, Auguste, Rome]",IMP-4518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443405s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443405s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443405s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443405s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443405s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443405s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434067,"[Monnaie. As, Auguste, Rome]",IMP-4519,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434067/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434067/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434067/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434067/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434067/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434067/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196085,"As of Augustus, Rome",1995.45.7,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.85,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07278_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07278_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196085,
https://www.harvardartmuseums.org/collections/object/186300,"As of Augustus, Rome",2008.115.152,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.26,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03229_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03229_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186300,
https://www.harvardartmuseums.org/collections/object/196471,As of Augustus,1976.79.110,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.79,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07312_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07312_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196471,
http://gams.uni-graz.at/o:numis.1028,Augustus (27 v.-14 n. Chr.); Rom; 11 - 12; As; RIC 471,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.33,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.41,,,"http://gams.uni-graz.at/iiif/o:numis.1028/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1028/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1028/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1028/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1028/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1028/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1029,Augustus (27 v.-14 n. Chr.); Rom; 11 - 12; As; RIC 471,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.34,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.03,,,"http://gams.uni-graz.at/iiif/o:numis.1029/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1029/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1029/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1029/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1029/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1029/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1030,Augustus (27 v.-14 n. Chr.); Rom; 11 - 12; As; RIC 471,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.36,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.77,,,"http://gams.uni-graz.at/iiif/o:numis.1030/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1030/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1030/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1030/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1030/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1030/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1031,Augustus (27 v.-14 n. Chr.); Rom; 11 - 12; As; RIC 471,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.37,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.58,,,"http://gams.uni-graz.at/iiif/o:numis.1031/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1031/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1031/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1031/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1031/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1031/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1027,Augustus (27 v.-14 n. Chr.); Rom; 10 - 12; As; RIC 471,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.32,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.61,8,,"http://gams.uni-graz.at/iiif/o:numis.1027/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1027/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1027/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1027/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1027/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1027/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6a8bbea0-fdad-416b-89e8-cd958deb1f20,"Münze, As, 11 - 12 n. Chr.",184409,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.831,12,28.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184409/record_DE-MUS-062622_kenom_184409_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184409/record_DE-MUS-062622_kenom_184409_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184409/record_DE-MUS-062622_kenom_184409_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184409/record_DE-MUS-062622_kenom_184409_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184409/record_DE-MUS-062622_kenom_184409_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184409/record_DE-MUS-062622_kenom_184409_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bfc6714c-6e6f-4440-9888-ff76a0619a4c,"Münze, As, 11 - 12 n. Chr.",184408,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.967,7,27.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184408/record_DE-MUS-062622_kenom_184408_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184408/record_DE-MUS-062622_kenom_184408_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184408/record_DE-MUS-062622_kenom_184408_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184408/record_DE-MUS-062622_kenom_184408_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184408/record_DE-MUS-062622_kenom_184408_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184408/record_DE-MUS-062622_kenom_184408_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f49368fc-d229-47a1-9292-db86ce6a0a87,"Münze, As, 11 - 12 n. Chr.",161808,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.622,7,27.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161808/record_DE-MUS-062622_kenom_161808_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161808/record_DE-MUS-062622_kenom_161808_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161808/record_DE-MUS-062622_kenom_161808_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161808/record_DE-MUS-062622_kenom_161808_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161808/record_DE-MUS-062622_kenom_161808_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161808/record_DE-MUS-062622_kenom_161808_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5136e40d-7d74-4261-b1a5-d8ede86ac314,"Münze, As, 11 - 12 n. Chr.",161826,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.721,7,27.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161826/record_DE-MUS-062622_kenom_161826_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161826/record_DE-MUS-062622_kenom_161826_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161826/record_DE-MUS-062622_kenom_161826_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161826/record_DE-MUS-062622_kenom_161826_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161826/record_DE-MUS-062622_kenom_161826_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161826/record_DE-MUS-062622_kenom_161826_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID201114,Augustus 11–12 n. Chr.,ID201114,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.42,3,31,https://www.ikmk.at/image/ID201114/vs_opt.jpg,https://www.ikmk.at/image/ID201114/rs_thumb.jpg,https://www.ikmk.at/image/ID201114/vs_org.jpg,https://www.ikmk.at/image/ID201114/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/183599,As with head of Augustus,88.396,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.21,,28,https://collections.mfa.org/internal/media/dispatcher/1212672/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212673/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212672/preview,https://collections.mfa.org/internal/media/dispatcher/1212673/preview,,,,,,
https://ikmk.smb.museum/object?id=18208088,Augustus 11-12 n. Chr.,18208088,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.83,12,28,https://ikmk.smb.museum/image/18208088/vs_thumb.jpg,https://ikmk.smb.museum/image/18208088/rs_thumb.jpg,https://ikmk.smb.museum/image/18208088/vs_exp.jpg,https://ikmk.smb.museum/image/18208088/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208091,Augustus 11-12 n. Chr.,18208091,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.77,12,28,https://ikmk.smb.museum/image/18208091/vs_thumb.jpg,https://ikmk.smb.museum/image/18208091/rs_thumb.jpg,https://ikmk.smb.museum/image/18208091/vs_exp.jpg,https://ikmk.smb.museum/image/18208091/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208095,Augustus 11-12 n. Chr.,18208095,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.08,12,28,https://ikmk.smb.museum/image/18208095/vs_thumb.jpg,https://ikmk.smb.museum/image/18208095/rs_thumb.jpg,https://ikmk.smb.museum/image/18208095/vs_exp.jpg,https://ikmk.smb.museum/image/18208095/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208098,Augustus 11-12 n. Chr.,18208098,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.26,12,28,https://ikmk.smb.museum/image/18208098/vs_thumb.jpg,https://ikmk.smb.museum/image/18208098/rs_thumb.jpg,https://ikmk.smb.museum/image/18208098/vs_exp.jpg,https://ikmk.smb.museum/image/18208098/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208097,Augustus 11-12 n. Chr.,18208097,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.94,6,30,https://ikmk.smb.museum/image/18208097/vs_thumb.jpg,https://ikmk.smb.museum/image/18208097/rs_thumb.jpg,https://ikmk.smb.museum/image/18208097/vs_exp.jpg,https://ikmk.smb.museum/image/18208097/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208092,Augustus 11-12 n. Chr.,18208092,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.38,9,29,https://ikmk.smb.museum/image/18208092/vs_thumb.jpg,https://ikmk.smb.museum/image/18208092/rs_thumb.jpg,https://ikmk.smb.museum/image/18208092/vs_exp.jpg,https://ikmk.smb.museum/image/18208092/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID583,Augustus 11-12 n. Chr.,ID583,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.31,,0,https://numid.ub.tu-freiberg.de/image/ID583/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID583/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID583/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID583/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID586,Augustus 11-12 n. Chr.,ID586,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.07,,0,https://numid.ub.tu-freiberg.de/image/ID586/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID586/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID586/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID586/rs_exp.jpg,,,,,,
