object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.242,"Silver Coin, Rome, 42 BC 1957.172.242",1957.172.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,3,,,,,,,,,,,
http://numismatics.org/collection/1937.158.308,"Silver Coin, Rome, 42 BC 1937.158.308",1937.158.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.308.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310431,"[Monnaie. Denarius, Rome]",REP-8555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310431/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310431/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310431/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310431/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310431/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310431/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431038v,"[Monnaie. Denarius, Rome]",REP-8550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431038v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431038v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431038v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431038v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431038v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431038v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431044g,"[Monnaie. Denarius, Rome]",REP-8556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431044g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431044g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431044g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431044g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431044g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431044g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431037d,"[Monnaie. Denarius, Rome]",REP-8549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431037d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431037d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431037d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431037d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431037d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431037d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431045x,"[Monnaie. Denarius, Rome]",REP-8557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431045x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431045x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431045x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431045x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431045x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431045x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431036z,"[Monnaie. Denarius, Rome]",REP-8548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431036z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431036z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431036z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431036z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431036z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431036z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310399,"[Monnaie. Denarius, Rome]",REP-8551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310399/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310399/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310399/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310399/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310399/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310399/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00692,DNB RO-00692,RO-00692,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.29,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00692a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00692b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00692a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00692b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116632,Fitzwilliam Museum - Object CM.BU.28-R,CM.BU.28-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.28-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.28-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115955,Fitzwilliam Museum - Object CM.LS.3141-R,CM.LS.3141-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3141-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3141-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115233,Fitzwilliam Museum - Object CM.RR.635-R,CM.RR.635-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.635-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.635-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114805,Fitzwilliam Museum - Object CM.TR.930-R,CM.TR.930-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.930-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.930-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114733,Fitzwilliam Museum - Object CM.YG.1053-R,CM.YG.1053-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1053-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1053-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181129,"Denarius of P. Clodius M.f., Rome",1976.79.1040,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.23,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03559_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03559_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181129,
https://ikmk.smb.museum/object?id=18233490,Röm. Republik: P. Clodius 42 v. Chr.,18233490,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,5,18,https://ikmk.smb.museum/image/18233490/vs_thumb.jpg,https://ikmk.smb.museum/image/18233490/rs_thumb.jpg,https://ikmk.smb.museum/image/18233490/vs_exp.jpg,https://ikmk.smb.museum/image/18233490/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042212,"Coin, Roman Republic,  [42 BC]",10042212,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.72,8,19.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/7/5//zoomthumb/BE-KBR00_M-0031875_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/7/5//zoomthumb/BE-KBR00_M-0031875_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3KK9DGW,Denarius - Sydenham 1115 - Crawford 494/21,BAD1105,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46097;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46097;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46097;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46097;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46097;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46097;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9170,British Museum: R.9170,R.9170,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/24c60a27_46dc_45ba_9eca_a3c100a288f5/small_00624441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/24c60a27_46dc_45ba_9eca_a3c100a288f5/large_00624441_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4726,"British Museum: 2002,0102.4726","2002,0102.4726",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88ecefdc_5eb2_401d_ad42_a3c100af5b7c/small_00630733_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88ecefdc_5eb2_401d_ad42_a3c100af5b7c/large_00630733_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4727,"British Museum: 2002,0102.4727","2002,0102.4727",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d32278a_26b3_4594_b20e_a3c100af5cc8/small_00630734_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d32278a_26b3_4594_b20e_a3c100af5cc8/large_00630734_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4728,"British Museum: 2002,0102.4728","2002,0102.4728",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e0bfdfb_30bf_44ac_b05c_a3c100af5e02/small_00630735_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e0bfdfb_30bf_44ac_b05c_a3c100af5e02/large_00630735_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-224,"British Museum: 1964,1203.224","1964,1203.224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/922a0ffc_3dc1_4f6c_92ec_a3c200de91e4/small_00714908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/922a0ffc_3dc1_4f6c_92ec_a3c200de91e4/00714908_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4725,"British Museum: 2002,0102.4725","2002,0102.4725",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c8e630c_bfb0_4a30_8718_a3c100af5a01/small_00630732_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c8e630c_bfb0_4a30_8718_a3c100af5a01/large_00630732_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9169,British Museum: R.9169,R.9169,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d1e41ed3_1131_46c5_a332_a3c100a28641/small_00624439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d1e41ed3_1131_46c5_a332_a3c100a28641/large_00624439_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4169,"British Museum: 1866,1201.4169","1866,1201.4169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8a11648_ec6f_4d9f_94b1_a3c100a287b7/small_00624440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8a11648_ec6f_4d9f_94b1_a3c100a287b7/large_00624440_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6333,Röm. Republik: P. Clodius 42 v. Chr.,ID6333,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.41,8,18,https://muenzkatalog.hhu-hosting.de/image/ID6333/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6333/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6333/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6333/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3491,Römische Republik: P. Clodius M. f. 42 v. Chr.,ID3491,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,1,19,https://ikmk.uni-freiburg.de/image/ID3491/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3491/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3491/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3491/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1443,Römische Republik: P. Clodius 42 v. Chr.,ID1443,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.82,3,18,https://www.ikmk.uni-tuebingen.de/image/ID1443/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1443/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1443/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1443/rs_exp.jpg,,,,,,
