object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/334410,334410: PAS Coin,334410,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350868,350868: PAS Coin,350868,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351682,351682: PAS Coin,351682,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/287450,287450: PAS Coin,287450,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21,,,,,,https://finds.org.uk/images/kadams/3055%20Radiate%20of%20Allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/225055,225055: PAS Coin,225055,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.47,,22.2,,,,,,https://finds.org.uk/images/lstaves/NLM12475.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/929144,929144: PAS Coin,929144,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.01,6,21.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/97343,97343: PAS Coin,97343,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,6,20.42,,,,,,https://finds.org.uk/images/cmcdonald/Osbourne%20allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/470644,470644: PAS Coin,470644,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,6,20.9,,,,,,https://finds.org.uk/images/kmarsden/SOM-7FD661.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/903426,903426: PAS Coin,903426,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.27,6,21.94,,,,,,https://finds.org.uk/images/stuartwyatt/LON7E8590.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/267926,267926: PAS Coin,267926,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,7,21.5,,,,,,https://finds.org.uk/images/tbrindle/NARC-FF6B43.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0905-97,"British Museum: 1934,0905.97","1934,0905.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f7fbc484_6d39_41c4_9e96_a3c100f3c8db/small_00662044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f7fbc484_6d39_41c4_9e96_a3c100f3c8db/large_00662044_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0905-95,"British Museum: 1934,0905.95","1934,0905.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0c16c61f_04b3_4a4a_b3ce_a3c100f3d17c/small_00662100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0c16c61f_04b3_4a4a_b3ce_a3c100f3d17c/large_00662100_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-179,"British Museum: BNK,R.179","BNK,R.179",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/69f1be90_1cb4_4a93_96f5_a3c100f3611c/small_00661925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/69f1be90_1cb4_4a93_96f5_a3c100f3611c/large_00661925_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1291,"British Museum: 1935,1117.1291","1935,1117.1291",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6e7ec952_0828_43e7_bc16_a3c100f3cbd6/small_00662046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6e7ec952_0828_43e7_bc16_a3c100f3cbd6/large_00662046_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1940-0401-36,"British Museum: 1940,0401.36","1940,0401.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/71381f0d_e389_4a85_a124_a3c100f3d034/small_00662099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/71381f0d_e389_4a85_a124_a3c100f3d034/large_00662099_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1285,"British Museum: 1935,1117.1285","1935,1117.1285",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a0561cdb_87a3_4305_98c3_a3c100f3cd19/small_00662047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a0561cdb_87a3_4305_98c3_a3c100f3cd19/large_00662047_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3580,British Museum: R.3580,R.3580,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/87e5cc59_517f_4de1_9a84_a3c100f3ceff/small_00662098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/87e5cc59_517f_4de1_9a84_a3c100f3ceff/large_00662098_001.jpg,,,,
