object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/06cf0b8b,Naville 40 535,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6124,6417,467,461/full/0/default.jpg",06cf0b8b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f0f5f9b,Mornico Losano 531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6185,5417,450,447/full/0/default.jpg",0f0f5f9b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3701b5f1,Fab 2384,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6172,4930,456,456/full/0/default.jpg",3701b5f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4039bec2,S 2343,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6154,3892,450,450/full/0/default.jpg",4039bec2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5513365b,SNR-M 2347,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6194,3424,416,418/full/0/default.jpg",5513365b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c478075,PBJI Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6126,5905,472,472/full/0/default.jpg",6c478075,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e91cbd4a,Kress 159 631,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6243,4405,420,396/full/0/default.jpg",e91cbd4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4b4c1d2,Timeline Sept 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7394,573,484,462/full/0/default.jpg",f4b4c1d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/769567b5,Muller 37,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7373,33,470,471/full/0/default.jpg",769567b5,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432906g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432906g/f1/full/600,/0/native.jpg",REP-10418,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432906g/f1/info.json
https://www.britishmuseum.org/collection/object/C_1901-0407-293,"British Museum: 1901,0407.293",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/92e85ee4_79ec_4b93_8dd3_a3c1009d723d/large_00622178_001.jpg,"1901,0407.293",British Museum,Trustees of the British Museum,British Museum,
