object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45559,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45559",1944.100.45559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.364,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1905.57.364",1905.57.364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1234,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1948.19.1234",1948.19.1234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.241,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1995.11.241",1995.11.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.241.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.241.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.241.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.162,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1911.23.162",1911.23.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.365,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1905.57.365",1905.57.365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,7,18.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.365.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1332,Hadrianus (117-138); Rom; 134 - 138; Denar; RIC 324 (e),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.370,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.07,,,"http://gams.uni-graz.at/iiif/o:numis.1332/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1332/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1332/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1332/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1332/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1332/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID246,Hadrianus ca. 130-133 n. Chr.,ID246,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.24,6,18,https://numid.uni-mainz.de/image/ID246/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID246/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID246/vs_exp.jpg,https://numid.uni-mainz.de/image/ID246/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/9d57ca62-233d-4465-a417-4d331ceb9947,"Münze, Denar, 134 - 138 n. Chr.",129441,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.480,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129441/record_DE-MUS-062622_kenom_129441_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129441/record_DE-MUS-062622_kenom_129441_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129441/record_DE-MUS-062622_kenom_129441_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129441/record_DE-MUS-062622_kenom_129441_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129441/record_DE-MUS-062622_kenom_129441_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129441/record_DE-MUS-062622_kenom_129441_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9d8e79ba-cfa9-48a0-ad3e-c74a953ef934,"Münze, Denar, 134 - 138 n. Chr.",129442,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.093,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129442/record_DE-MUS-062622_kenom_129442_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129442/record_DE-MUS-062622_kenom_129442_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129442/record_DE-MUS-062622_kenom_129442_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129442/record_DE-MUS-062622_kenom_129442_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129442/record_DE-MUS-062622_kenom_129442_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129442/record_DE-MUS-062622_kenom_129442_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9d5335d3-0659-4404-9a17-2507810bb7c6,"Münze, Denar, 134 - 138 n. Chr.",129443,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.156,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129443/record_DE-MUS-062622_kenom_129443_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129443/record_DE-MUS-062622_kenom_129443_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129443/record_DE-MUS-062622_kenom_129443_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129443/record_DE-MUS-062622_kenom_129443_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129443/record_DE-MUS-062622_kenom_129443_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129443/record_DE-MUS-062622_kenom_129443_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/81627b1f-cc59-4855-99cf-5435fb894422,"Münze, Denar, 134 - 138 n. Chr.",129440,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.785,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129440/record_DE-MUS-062622_kenom_129440_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129440/record_DE-MUS-062622_kenom_129440_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129440/record_DE-MUS-062622_kenom_129440_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129440/record_DE-MUS-062622_kenom_129440_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129440/record_DE-MUS-062622_kenom_129440_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129440/record_DE-MUS-062622_kenom_129440_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0f7be619-9245-4ba4-b023-90f7ff9c5e8f,"Münze, Denar, 134 - 138 n. Chr.",185496,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.496,7,17.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185496/record_DE-MUS-062622_kenom_185496_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185496/record_DE-MUS-062622_kenom_185496_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185496/record_DE-MUS-062622_kenom_185496_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185496/record_DE-MUS-062622_kenom_185496_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185496/record_DE-MUS-062622_kenom_185496_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185496/record_DE-MUS-062622_kenom_185496_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171175,Hadrianus 134–138 n. Chr.,ID171175,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,5,20,https://www.ikmk.at/image/ID171175/vs_opt.jpg,https://www.ikmk.at/image/ID171175/rs_thumb.jpg,https://www.ikmk.at/image/ID171175/vs_org.jpg,https://www.ikmk.at/image/ID171175/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171179,Hadrianus 134–138 n. Chr.,ID171179,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,6,17,https://www.ikmk.at/image/ID171179/vs_opt.jpg,https://www.ikmk.at/image/ID171179/rs_thumb.jpg,https://www.ikmk.at/image/ID171179/vs_org.jpg,https://www.ikmk.at/image/ID171179/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171177,Hadrianus 134–138 n. Chr.,ID171177,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.59,6,18,https://www.ikmk.at/image/ID171177/vs_opt.jpg,https://www.ikmk.at/image/ID171177/rs_thumb.jpg,https://www.ikmk.at/image/ID171177/vs_org.jpg,https://www.ikmk.at/image/ID171177/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171180,Hadrianus 134–138 n. Chr.,ID171180,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,6,18,https://www.ikmk.at/image/ID171180/vs_opt.jpg,https://www.ikmk.at/image/ID171180/rs_thumb.jpg,https://www.ikmk.at/image/ID171180/vs_org.jpg,https://www.ikmk.at/image/ID171180/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60918,Hadrianus 134–138 n. Chr.,ID60918,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,18,https://www.ikmk.at/image/ID60918/vs_opt.jpg,https://www.ikmk.at/image/ID60918/rs_thumb.jpg,https://www.ikmk.at/image/ID60918/vs_org.jpg,https://www.ikmk.at/image/ID60918/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1458,Hadrianus 134–138 n. Chr.,ID1458,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,19,https://www.ikmk.at/image/ID1458/vs_opt.jpg,https://www.ikmk.at/image/ID1458/rs_thumb.jpg,https://www.ikmk.at/image/ID1458/vs_org.jpg,https://www.ikmk.at/image/ID1458/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171178,Hadrianus 134–138 n. Chr.,ID171178,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,19,https://www.ikmk.at/image/ID171178/vs_opt.jpg,https://www.ikmk.at/image/ID171178/rs_thumb.jpg,https://www.ikmk.at/image/ID171178/vs_org.jpg,https://www.ikmk.at/image/ID171178/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60917,Hadrianus 134–138 n. Chr.,ID60917,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,19,https://www.ikmk.at/image/ID60917/vs_opt.jpg,https://www.ikmk.at/image/ID60917/rs_thumb.jpg,https://www.ikmk.at/image/ID60917/vs_org.jpg,https://www.ikmk.at/image/ID60917/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171176,Hadrianus 134–138 n. Chr.,ID171176,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,7,18,https://www.ikmk.at/image/ID171176/vs_opt.jpg,https://www.ikmk.at/image/ID171176/rs_thumb.jpg,https://www.ikmk.at/image/ID171176/vs_org.jpg,https://www.ikmk.at/image/ID171176/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171772,Hadrianus 134–138 n. Chr.,ID171772,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,7,18,https://www.ikmk.at/image/ID171772/vs_opt.jpg,https://www.ikmk.at/image/ID171772/rs_thumb.jpg,https://www.ikmk.at/image/ID171772/vs_org.jpg,https://www.ikmk.at/image/ID171772/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60916,Hadrianus 134–138 n. Chr.,ID60916,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,7,18,https://www.ikmk.at/image/ID60916/vs_opt.jpg,https://www.ikmk.at/image/ID60916/rs_thumb.jpg,https://www.ikmk.at/image/ID60916/vs_org.jpg,https://www.ikmk.at/image/ID60916/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1459,Hadrianus 134–138 n. Chr.,ID1459,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,7,19,https://www.ikmk.at/image/ID1459/vs_opt.jpg,https://www.ikmk.at/image/ID1459/rs_thumb.jpg,https://www.ikmk.at/image/ID1459/vs_org.jpg,https://www.ikmk.at/image/ID1459/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/69102,69102: PAS Coin,69102,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,17.64,,,,,,https://finds.org.uk/images/arichardson/PAK110-104.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/397143,397143: PAS Coin,397143,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,6,18.22,,,,,,https://finds.org.uk/images/abrown/CAM_SF-1CFA61.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/538389,538389: PAS Coin,538389,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,6,18.03,,,,,,https://finds.org.uk/images/acooper/PAS_1959_denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/909459,909459: PAS Coin,909459,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,18.5,,,,,,https://finds.org.uk/images/awilliamsnorfolk/4251_382287_RB_Coin.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-138,"British Museum: 1912,0710.138","1912,0710.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.340,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/152ccfb1_c17c_4bbb_ad7e_a3c1011cc75f/small_00678588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/152ccfb1_c17c_4bbb_ad7e_a3c1011cc75f/large_00678588_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-140,"British Museum: 1912,0710.140","1912,0710.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.920,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/34f68095_0d0f_479d_8eb6_a3c1011ccdf9/small_00678593_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/34f68095_0d0f_479d_8eb6_a3c1011ccdf9/large_00678593_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12339,British Museum: R.12339,R.12339,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.300,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/44e752f6_6064_45e8_8b50_a3c1011ccb36/small_00678591_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/44e752f6_6064_45e8_8b50_a3c1011ccb36/large_00678591_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12340,British Museum: R.12340,R.12340,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.390,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/48b8176a_a1e4_4af1_9a92_a3c1011cc9ce/small_00678590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/48b8176a_a1e4_4af1_9a92_a3c1011cc9ce/large_00678590_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-139,"British Museum: 1912,0710.139","1912,0710.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.870,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b99d4e41_c1c5_4d72_8a86_a3c1011ccc79/small_00678592_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b99d4e41_c1c5_4d72_8a86_a3c1011ccc79/large_00678592_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1259,British Museum: IOC.1259,IOC.1259,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.880,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/58f158e8_f697_4cab_a78b_a3c1011cc88f/small_00678589_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/58f158e8_f697_4cab_a78b_a3c1011cc88f/large_00678589_001.jpg,,,,
https://numid.ku.de/object?id=ID79,Hadrianus 134-138 n. Chr.,ID79,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.03,5,18,https://numid.ku.de/image/ID79/vs_thumb.jpg,https://numid.ku.de/image/ID79/rs_thumb.jpg,https://numid.ku.de/image/ID79/vs_exp.jpg,https://numid.ku.de/image/ID79/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID835,Hadrianus 130-133 n. Chr.,ID835,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,6,18,https://ikmk.uni-freiburg.de/image/ID835/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID835/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID835/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID835/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID730,Hadrian 130-133 n. Chr.,ID730,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.29,6,18,https://www.univie.ac.at/ikmk/image/ID730/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID730/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID730/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID730/rs_exp.jpg,,,,,,
