object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/103d609e,Cayon 21 May 03 2188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/9358,66,502,453/full/0/default.jpg",103d609e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44a183f0,Aegean Mar 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7937,4858,466,456/full/0/default.jpg",44a183f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7622f37a,Guarda Museum 54,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7911,5380,449,458/full/0/default.jpg",7622f37a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7fd821f9,G-3 1695,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7938,4316,462,454/full/0/default.jpg",7fd821f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/871975e5,Naville 13 125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7935,5887,447,464/full/0/default.jpg",871975e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/89ef4696,Barcelona Sept 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7918,3795,453,464/full/0/default.jpg",89ef4696,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d8e9903,Aurelia FPL Nov 80 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7902,3297,434,445/full/0/default.jpg",8d8e9903,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99c4876c,Leiloes 11 1350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7871,6437,477,468/full/0/default.jpg",99c4876c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b01f845d,Auctiones 54 Dec 16 186,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/9327,1056,445,462/full/0/default.jpg",b01f845d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f752cea,Muller 122,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/9450,584,432,422/full/0/default.jpg",2f752cea,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
