object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.305,"Bronze AE3 of Constantine I, Siscia, AD 320 1948.19.305",1948.19.305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,1,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7736,"Bronze AE3 of Constantine I, Siscia, AD 320 1944.100.7736",1944.100.7736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7737,"Bronze AE3 of Constantine I, Siscia, AD 320. 1944.100.7737",1944.100.7737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7737.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2836,Constantinus I. (Magnus) (306-337); Siscia; 320; Follis; RIC 109,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2002,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.92,12,,"http://gams.uni-graz.at/iiif/o:numis.2836/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2836/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2836/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2836/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2836/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2836/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2837,Constantinus I. (Magnus) (306-337); Siscia; 320; Follis; RIC 109,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2003,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.76,8,,"http://gams.uni-graz.at/iiif/o:numis.2837/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2837/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2837/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2837/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2837/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2837/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a5de792d-935a-4b72-802b-b40d78db8a10,"Münze, Follis, Aes 3, 320 n. Chr.",201290,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.705,7,19.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201290/record_DE-MUS-062622_kenom_201290_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201290/record_DE-MUS-062622_kenom_201290_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201290/record_DE-MUS-062622_kenom_201290_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201290/record_DE-MUS-062622_kenom_201290_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201290/record_DE-MUS-062622_kenom_201290_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201290/record_DE-MUS-062622_kenom_201290_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201167,Constantinus I. 320 n. Chr.,18201167,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.11,12,20,https://ikmk.smb.museum/image/18201167/vs_thumb.jpg,https://ikmk.smb.museum/image/18201167/rs_thumb.jpg,https://ikmk.smb.museum/image/18201167/vs_exp.jpg,https://ikmk.smb.museum/image/18201167/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201168,Constantinus I. 320 n. Chr.,18201168,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,6,19,https://ikmk.smb.museum/image/18201168/vs_thumb.jpg,https://ikmk.smb.museum/image/18201168/rs_thumb.jpg,https://ikmk.smb.museum/image/18201168/vs_exp.jpg,https://ikmk.smb.museum/image/18201168/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-36,"British Museum: 1994,1201.36","1994,1201.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-157,"British Museum: 2012,4246.157","2012,4246.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370074,370074: PAS Coin,370074,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
