object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76943,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76943",1944.100.76943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.74,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76951,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76951",1944.100.76951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.7,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76952,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76952",1944.100.76952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.28,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76952.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76952.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76952.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.722,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1977.158.722",1977.158.722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.92,1,26.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.722.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.722.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.722.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76927,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76927",1944.100.76927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.85,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.81.10,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1952.81.10",1952.81.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.85,11,25.0,https://numismatics.org/collectionimages/19501999/1952/1952.81.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.81.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.81.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2406,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1948.19.2406",1948.19.2406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.76,11,26.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76938,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76938",1944.100.76938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.27,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2407,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1948.19.2407",1948.19.2407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.15,12,25.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76940,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76940",1944.100.76940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.36,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76941,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76941",1944.100.76941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.49,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76945,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76945",1944.100.76945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.44,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.30,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1908.115.30",1908.115.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.69,12,27.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76937,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76937",1944.100.76937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.66,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.645,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1967.152.645",1967.152.645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.06,12,48.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.645.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.645.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.645.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.645.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575208s,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.79,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575208s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575208s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575208s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575208s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575208s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575208s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85752096,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.98,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752096/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752096/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752096/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752096/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752096/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752096/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85752274,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Louis De Clercq 258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.68,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752274/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752274/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752274/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752274/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752274/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752274/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85752222,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",R 2276,,IGCH 1784,http://coinhoards.org/id/igch1784,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.17,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752222/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575214h,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.31,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575214h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575214h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575214h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575214h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575214h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575214h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07348,DNB GR-07348,GR-07348,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.91,1,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07348a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07348b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07348a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07348b.jpg,,,,,,
