object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.999.29,"Bronze As of Augustus, Rome, 7 BC 1977.999.29",1977.999.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.77,10,27.5,https://numismatics.org/collectionimages/19501999/1977/1977.999.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.352,"Bronze As of Augustus, Rome, 7 BC 1953.171.352",1953.171.352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.46,12,25.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.352.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.352.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.352.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.197,"Bronze As of Augustus, Rome, 7 BC 1906.236.197",1906.236.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.98,12,26.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.353,"Bronze As of Augustus, Rome, 7 BC. 1953.171.353",1953.171.353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.09,12,26.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.357,"Bronze As of Augustus, Rome, 7 BC. 1953.171.357",1953.171.357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.94,12,26.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.357.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.357.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.357.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.364,"Bronze As of Augustus, Rome, 7 BC. 1953.171.364",1953.171.364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.4,12,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.364.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.364.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.364.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.361,"Bronze As of Augustus, Rome, 7 BC. 1953.171.361",1953.171.361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.89,12,27.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.361.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.361.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.361.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.363,"Bronze As of Augustus, Rome, 7 BC. 1953.171.363",1953.171.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.79,12,29.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38392,"Bronze As of Augustus, Rome, 7 BC. 1944.100.38392",1944.100.38392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.89,2,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.366,"Bronze As of Augustus, Rome, 7 BC. 1953.171.366",1953.171.366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.82,3,27.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.366.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.366.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.366.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1636,"Bronze As of Augustus, Rome, 7 BC 1995.11.1636",1995.11.1636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.82,5,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1636.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1636.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1636.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.359,"Bronze As of Augustus, Rome, 7 BC. 1953.171.359",1953.171.359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.4,6,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.359.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.359.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.359.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.360,"Bronze As of Augustus, Rome, 7 BC. 1953.171.360",1953.171.360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.54,6,26.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.360.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.360.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.360.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.358,"Bronze As of Augustus, Rome, 7 BC. 1953.171.358",1953.171.358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.82,6,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.358.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.358.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.358.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38391,"Bronze As of Augustus, Rome, 7 BC 1944.100.38391",1944.100.38391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.36,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.356,"Bronze As of Augustus, Rome, 7 BC. 1953.171.356",1953.171.356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.53,6,28.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.362,"Bronze As of Augustus, Rome, 7 BC. 1953.171.362",1953.171.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.98,6,28.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.362.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.362.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.362.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.365,"Bronze As of Augustus, Rome, 7 BC. 1953.171.365",1953.171.365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.17,6,29.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.365.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.365.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.365.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.354,"Bronze As of Augustus, Rome, 7 BC. 1953.171.354",1953.171.354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.42,7,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.354.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.354.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.354.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.355,"Bronze As of Augustus, Rome, 7 BC. 1953.171.355",1953.171.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.73,9,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.104.9,"Bronze As of Augustus, Rome, 7 BC 1996.104.9",1996.104.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.09,9,29.0,https://numismatics.org/collectionimages/19501999/1996/1996.104.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443161b,"[Monnaie. As, Auguste, Rome]",IMP-4274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443161b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443161b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443161b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443161b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443161b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443161b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443162s,"[Monnaie. As, Auguste, Rome]",IMP-4275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443162s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443162s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443162s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443162s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443162s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443162s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431637,"[Monnaie. As, Auguste, Rome]",IMP-4276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431637/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431637/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431637/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431637/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431637/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431637/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443164p,"[Monnaie. As, Auguste, Rome]",IMP-4277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443164p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443164p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443164p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443164p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443164p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443164p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431654,"[Monnaie. As, Auguste, Rome]",IMP-4278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431654/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431654/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431654/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431654/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431654/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431654/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443166k,"[Monnaie. As, Auguste, Rome]",IMP-4279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443166k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443166k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443166k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443166k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443166k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443166k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431671,"[Monnaie. As, Auguste, Rome]",IMP-4280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431671/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431671/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431671/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431671/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431671/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431671/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443168g,"[Monnaie. As, Auguste, Rome]",IMP-4281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443168g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443168g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443168g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443168g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443168g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443168g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443169x,"[Monnaie. As, Auguste, Rome]",IMP-4282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443169x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443169x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443169x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443169x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443169x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443169x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431709,"[Monnaie. As, Auguste, Rome]",IMP-4283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431709/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431709/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431709/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431709/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431709/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431709/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443171r,"[Monnaie. As, Auguste, Rome]",IMP-4284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443171r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443171r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443171r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443171r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443171r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443171r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431726,"[Monnaie. As, Auguste, Rome]",IMP-4285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431726/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431726/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431726/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431726/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431726/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431726/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443173n,"[Monnaie. As, Auguste, Rome]",IMP-4286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443173n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443173n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443173n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443173n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443173n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443173n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431743,"[Monnaie. As, Auguste, Rome]",IMP-4287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431743/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431743/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431743/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431743/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431743/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431743/f2/info.json,,
