object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.119,"Silver Coin, Rome, 101 BC 1941.131.119",1941.131.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,11,,,,,,,,,,,
http://numismatics.org/collection/1948.19.61,"Silver Coin, Rome, 101 BC. 1948.19.61",1948.19.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,11,,,,,,,,,,,
http://numismatics.org/collection/1947.2.1281,"Silver Coin, Rome, 101 BC 1947.2.1281",1947.2.1281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.238,5,22.0,,,,,,,,,,
http://numismatics.org/collection/1948.19.60,"Silver Coin, Rome, 101 BC. 1948.19.60",1948.19.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,7,,,,,,,,,,,
http://numismatics.org/collection/1905.57.9,"Silver Coin, Rome, 101 BC 1905.57.9",1905.57.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,2,,https://numismatics.org/collectionimages/19001949/1905/1905.57.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.49,"Silver Coin, Rome, 101 BC 1937.158.49",1937.158.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,21.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.692,"Silver Coin, Rome, 101 BC 1944.100.692",1944.100.692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.341,"Silver Coin, Rome, 101 BC 1978.64.341",1978.64.341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,,https://numismatics.org/collectionimages/19501999/1978/1978.64.341.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.341.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.341.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.332,"Silver Coin, Rome, 101 B.C. 1980.109.332",1980.109.332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,2,,https://numismatics.org/collectionimages/19501999/1980/1980.109.332.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.332.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.332.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.45,"Silver Coin, Rome, 101 B.C. 1987.26.45",1987.26.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,21.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.45.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363573,[Monnaie. Denarius],REP-13869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363573/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363573/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363573/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363573/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363573/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363573/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436356n,[Monnaie. Denarius],REP-13868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436356n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436356n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436356n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436356n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436356n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436356n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436358j,[Monnaie. Denarius],REP-13870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436358j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436358j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436358j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436358j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436358j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436358j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436352v,[Monnaie. Denarius],REP-13864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436352v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436352v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436352v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436352v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436352v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436352v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363590,[Monnaie. Denarius],REP-13871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363590/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363590/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363590/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363590/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363590/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363590/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436349k,[Monnaie. Denarius],REP-13861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436349k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436349k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436349k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436349k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436349k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436349k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454227d,[Monnaie. Denarius],REP-22172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454227d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454227d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454227d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454227d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454227d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454227d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436361t,[Monnaie. Denarius],REP-13873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436361t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436361t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436361t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436361t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436361t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436361t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436351d,[Monnaie. Denarius],REP-13863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436351d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436351d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436351d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436351d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436351d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436351d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363539,[Monnaie. Denarius],REP-13865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363539/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363539/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363539/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363539/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363539/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363539/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454226z,[Monnaie. Denarius],REP-22171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454226z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454226z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454226z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454226z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454226z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454226z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542299,[Monnaie. Denarius],REP-22174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542299/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542299/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542299/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542299/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542299/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542299/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454228v,[Monnaie. Denarius],REP-22173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454228v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454228v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454228v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454228v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454228v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454228v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436350z,[Monnaie. Denarius],REP-13862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436350z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436350z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436350z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436350z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436350z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436350z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436354r,[Monnaie. Denarius],REP-13866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436354r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436354r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436354r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436354r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436354r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436354r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363556,[Monnaie. Denarius],REP-13867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363556/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363556/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363556/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363556/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363556/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363556/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454225h,[Monnaie. Denarius],REP-22170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454225h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454225h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454225h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454225h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454225h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454225h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05087,DNB AP-05087,AP-05087,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05087a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05087b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05087a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05087b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01152,DNB RO-01152,RO-01152,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.945,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01152a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01152b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01152a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01152b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115594,Fitzwilliam Museum - Object CM.RR.309-R,CM.RR.309-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.309-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.309-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117200,Fitzwilliam Museum - Object CM.198-1939,CM.198-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.198-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.198-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116890,Fitzwilliam Museum - Object CM.50.614-1939,CM.50.614-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.614-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.614-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116838,Fitzwilliam Museum - Object CM.54-1924,CM.54-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.54-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.54-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116516,Fitzwilliam Museum - Object CM.CA.136-R,CM.CA.136-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.136-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.136-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116342,Fitzwilliam Museum - Object CM.CH.136-R,CM.CH.136-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.136-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.136-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115596,Fitzwilliam Museum - Object CM.RR.307-R,CM.RR.307-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.307-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.307-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115595,Fitzwilliam Museum - Object CM.RR.308-R,CM.RR.308-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.308-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.308-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181131,"Denarius of M. Lucilius Rufus, Rome",1976.79.984,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.81,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03486_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03486_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181131,
http://gams.uni-graz.at/o:numis.821,M. Lucilius Rufus; Rom; 101 v.Chr.; Denar; Cra 324/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3278,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.82,6,,"http://gams.uni-graz.at/iiif/o:numis.821/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.821/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.821/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.821/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.821/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.821/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.822,M. Lucilius Rufus; Rom; 101 v.Chr.; Denar; Cra 324/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3279,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.69,11,,"http://gams.uni-graz.at/iiif/o:numis.822/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.822/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.822/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.822/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.822/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.822/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.823,M. Lucilius Rufus; Rom; 101 v.Chr.; Denar; Cra 324/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3280,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.55,7,,"http://gams.uni-graz.at/iiif/o:numis.823/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.823/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.823/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.823/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.823/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.823/IMAGE_2/info.json,,
