object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.105.76,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1911.105.76",1911.105.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.13,1,31.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.76.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.76.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.76.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.87,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238. 1935.117.87",1935.117.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.32,11,29.7,https://numismatics.org/collectionimages/19001949/1935/1935.117.87.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.87.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.87.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.45.3,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1953.45.3",1953.45.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.89,11,31.9,https://numismatics.org/collectionimages/19501999/1953/1953.45.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.45.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.45.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.45.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.45.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.45.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.639,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238. 1957.172.639",1957.172.639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,29.3,https://numismatics.org/collectionimages/19501999/1957/1957.172.639.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.639.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.639.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.86,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1935.117.86",1935.117.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.22,12,30.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.86.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.86.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.86.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.15,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1956.28.15",1956.28.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.29,12,30.7,https://numismatics.org/collectionimages/19501999/1956/1956.28.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1404,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1995.11.1404",1995.11.1404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.6,12,31.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1404.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1404.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1404.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.100,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1946.35.100",1946.35.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.72,12,32.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.101,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238. 1946.35.101",1946.35.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.72,12,32.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10456,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1944.100.10456",1944.100.10456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.625,12,32.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.10456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10456.rev.noscale.jpg/info.json,,
