object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.112,"Orichalcum Sestertius of Balbinus, Rome, 238. 1935.117.112",1935.117.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.3,12,30.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12996,"Orichalcum Sestertius of Balbinus, Rome, 238. 1944.100.12996",1944.100.12996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.28,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.12996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.282,"Orichalcum Sestertius of Balbinus, Rome, 238. 1987.26.282",1987.26.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.79,12,30.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1351,"Orichalcum Sestertius of Balbinus, Rome, 238. 1995.11.1351",1995.11.1351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.2,6,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1351.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1351.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1351.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1351.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8b2deb09-eb12-4bdd-9d58-09afcf9aee9e,"Münze, Sesterz, April - Juni 238 n. Chr.",157954,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.291,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157954/record_DE-MUS-062622_kenom_157954_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157954/record_DE-MUS-062622_kenom_157954_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157954/record_DE-MUS-062622_kenom_157954_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157954/record_DE-MUS-062622_kenom_157954_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157954/record_DE-MUS-062622_kenom_157954_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157954/record_DE-MUS-062622_kenom_157954_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/06d743e3-b29e-40e4-b166-48eb0db31626,"Münze, Sesterz, April bis Juni 238 n. Chr.",187532,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.575,11,33.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187532/record_DE-MUS-062622_kenom_187532_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187532/record_DE-MUS-062622_kenom_187532_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187532/record_DE-MUS-062622_kenom_187532_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187532/record_DE-MUS-062622_kenom_187532_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187532/record_DE-MUS-062622_kenom_187532_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187532/record_DE-MUS-062622_kenom_187532_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69430,Balbinus 238 n. Chr.,ID69430,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.27,1,31,https://www.ikmk.at/image/ID69430/vs_opt.jpg,https://www.ikmk.at/image/ID69430/rs_thumb.jpg,https://www.ikmk.at/image/ID69430/vs_org.jpg,https://www.ikmk.at/image/ID69430/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69432,Balbinus 238 n. Chr.,ID69432,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,18.50,12,29,https://www.ikmk.at/image/ID69432/vs_opt.jpg,https://www.ikmk.at/image/ID69432/rs_thumb.jpg,https://www.ikmk.at/image/ID69432/vs_org.jpg,https://www.ikmk.at/image/ID69432/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-834,"British Museum: 1872,0709.834","1872,0709.834",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6e4e787c_8e19_44c9_bdb6_a3db015d93d2/small_01273476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6e4e787c_8e19_44c9_bdb6_a3db015d93d2/large_01273476_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/6e4e787c_8e19_44c9_bdb6_a3db015d93d2/01273476_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16577,British Museum: R.16577,R.16577,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/70e93a82_8d7e_42a9_8e33_a3db015d9207/small_01273475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/70e93a82_8d7e_42a9_8e33_a3db015d9207/large_01273475_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/70e93a82_8d7e_42a9_8e33_a3db015d9207/01273475_001.ptif/info.json,
