object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33601,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33601",1944.100.33601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33580,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33580",1944.100.33580,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.8,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33594,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33594",1944.100.33594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33589,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33589",1944.100.33589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33591,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33591",1944.100.33591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33586,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33586",1944.100.33586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33593,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33593",1944.100.33593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33596,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33596",1944.100.33596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33584,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33584",1944.100.33584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,4,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33584.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33584.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33584.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33595,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33595",1944.100.33595,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,6,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33583,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33583",1944.100.33583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.543,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1974.26.543",1974.26.543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,26.8,https://numismatics.org/collectionimages/19501999/1974/1974.26.543.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.543.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.543.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33585,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33585",1944.100.33585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.243,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1947.98.243",1947.98.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,7,26.3,https://numismatics.org/collectionimages/19001949/1947/1947.98.243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33582,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33582",1944.100.33582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.31,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33587,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33587",1944.100.33587,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33597,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33597",1944.100.33597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33588,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33588",1944.100.33588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33588.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04690,DNB RE-04690,RE-04690,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.07,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04690a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04690b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04690a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04690b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252944,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18252944,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.04,2,26,https://ikmk.smb.museum/image/18252944/vs_thumb.jpg,https://ikmk.smb.museum/image/18252944/rs_thumb.jpg,https://ikmk.smb.museum/image/18252944/vs_exp.jpg,https://ikmk.smb.museum/image/18252944/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-715,"British Museum: 1841,B.715","1841,B.715",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.98,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d61be68c_2ab4_41ca_b3dd_a3c100e35a1f/small_00653474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d61be68c_2ab4_41ca_b3dd_a3c100e35a1f/large_00653474_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-73,"British Museum: 1913,0518.73","1913,0518.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e2b9b3bb_1db0_4d36_a6fb_a3c100e358b6/small_00653473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e2b9b3bb_1db0_4d36_a6fb_a3c100e358b6/large_00653473_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23532,"Ancient Greek silver coin of Alexander III of Macedon from Tarsus, c. 327 BC–c. 323 BC: HCR23532",HCR23532,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.55,7,26.1,https://hcr.ashmus.ox.ac.uk/images/coin/23532ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23532rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23532of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23532rf.jpg,,,,,,
