object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/026e266d,Correr 2181,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/4766,1482,424,480/full/0/default.jpg",026e266d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2cc00e6a,H 279 2204,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/3500,5678,437,400/full/0/default.jpg",2cc00e6a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40300f8e,Princeton 353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/3391,6591,427,442/full/0/default.jpg",40300f8e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4290289d,SNR-M 2558,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/3511,5143,455,467/full/0/default.jpg",4290289d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/515a1ab6,Fond. Calvet POS 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/4822,1014,453,440/full/0/default.jpg",515a1ab6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55441489,Lodz 138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/4791,1989,438,449/full/0/default.jpg",55441489,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aefe4f00,Faina 711,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/3656,3093,446,431/full/0/default.jpg",aefe4f00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc25a669,H 185 663,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/3611,4102,424,457/full/0/default.jpg",bc25a669,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd226330,WP Dec 01 135,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/3631,6134,415,406/full/0/default.jpg",bd226330,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be836bc4,AAH Aug 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/4856,14,475,487/full/0/default.jpg",be836bc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e12bee1b,Valencia Don Juan 521,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/4824,527,413,437/full/0/default.jpg",e12bee1b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e401e146,Inasta 15 539,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/3642,2616,431,413/full/0/default.jpg",e401e146,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6cccda4,COP 20,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/3584,4629,427,475/full/0/default.jpg",c6cccda4,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452585f,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452585f/f1/full/600,/0/native.jpg",REP-20530,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452585f/f1/info.json
https://www.britishmuseum.org/collection/object/C_1867-0101-1433,"British Museum: 1867,0101.1433",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/87927a5e_e455_46a0_832d_a3c1009e8f7f/large_00622782_001.jpg,"1867,0101.1433",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3623,"British Museum: 2002,0102.3623",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b83a722f_ec18_42cf_8b0a_a3c100ad4d63/large_00629557_001.jpg,"2002,0102.3623",British Museum,Trustees of the British Museum,British Museum,
