object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11631,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1944.100.11631",1944.100.11631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11665,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11665",1944.100.11665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,10,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11636,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11636",1944.100.11636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,10,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11647,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11647",1944.100.11647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11649,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11649",1944.100.11649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.69.8,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1924.69.8",1924.69.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,11,18.0,https://numismatics.org/collectionimages/19001949/1924/1924.69.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.69.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.69.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.69.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.69.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.69.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11640,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11640",1944.100.11640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11671,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11671",1944.100.11671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11632,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11632",1944.100.11632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11663,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11663",1944.100.11663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.51,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1974.95.51",1974.95.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,16.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6927,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 0000.999.6927",0000.999.6927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.6927.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6927.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6927.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.73,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1922.38.73",1922.38.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,12,17.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.73.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.73.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.73.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11644,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11644",1944.100.11644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11651,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11651",1944.100.11651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11661,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11661",1944.100.11661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.6,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.6",1954.123.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,17.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11638,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11638",1944.100.11638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11662,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11662",1944.100.11662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11666,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11666",1944.100.11666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11672,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11672",1944.100.11672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11689,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11689",1944.100.11689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85127,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1944.100.85127",1944.100.85127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.5,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.5",1954.123.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,17.5,https://numismatics.org/collectionimages/19501999/1954/1954.123.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.529,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1984.146.529",1984.146.529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.529.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.529.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.529.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11637,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11637",1944.100.11637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11652,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11652",1944.100.11652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11656,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11656",1944.100.11656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11658,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11658",1944.100.11658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11657,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11657",1944.100.11657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11648,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11648",1944.100.11648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11641,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11641",1944.100.11641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.104.3,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1929.104.3",1929.104.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,17.0,https://numismatics.org/collectionimages/19001949/1929/1929.104.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.104.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.104.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.104.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.104.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.104.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11633,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11633",1944.100.11633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.40,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1963.237.40",1963.237.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,17.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.40.rev.noscale.jpg/info.json,,
