object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.2451,"Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 125 BC - 124 BC 1948.19.2451",1948.19.2451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.55,1,31.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77885,"Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 125 BC - 124 BC 1944.100.77885",1944.100.77885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77885.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10322843t,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",1973.1.238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.65,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322843t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322843t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322843t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322843t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322843t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322843t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10322842c,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",1973.1.237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.60,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322842c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322842c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322842c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322842c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322842c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322842c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02534,DNB RE-02534,RE-02534,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.53,11,29,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02534a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02534b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02534a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02534b.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f233a570-41f9-4f3f-9f6c-a6ad57a7e2a5,"Münze, Tetradrachme, ca. -125 - -120",187471,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,16.47,12,28.2,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187471/record_DE-MUS-099114_kenom_187471_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187471/record_DE-MUS-099114_kenom_187471_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187471/record_DE-MUS-099114_kenom_187471_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187471/record_DE-MUS-099114_kenom_187471_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187471/record_DE-MUS-099114_kenom_187471_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187471/record_DE-MUS-099114_kenom_187471_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID245,Seleukiden: Kleopatra Thea 125–121 v. Chr.,ID245,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,16.01,12,31,https://ikmk-win.ch/image/ID245/vs_thumb.jpg,https://ikmk-win.ch/image/ID245/rs_thumb.jpg,https://ikmk-win.ch/image/ID245/vs_exp.jpg,https://ikmk-win.ch/image/ID245/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/3169,Tetradrachm of Kingdom of Syria with busts of Kleopatra Thea and Antiochos VIII,35.198,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.42,,29,https://collections.mfa.org/internal/media/dispatcher/1297554/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1297555/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1297554/preview,https://collections.mfa.org/internal/media/dispatcher/1297555/preview,,,,,,
https://ikmk.smb.museum/object?id=18200209,Seleukiden: Kleopatra Thea und Antiochos VIII. 125-121 v. Chr.,18200209,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.39,12,30,https://ikmk.smb.museum/image/18200209/vs_thumb.jpg,https://ikmk.smb.museum/image/18200209/rs_thumb.jpg,https://ikmk.smb.museum/image/18200209/vs_exp.jpg,https://ikmk.smb.museum/image/18200209/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID109,Seleukiden: Kleopatra Thea und Antiochos VIII. Epiphanes 125-121 v. Chr.,ID109,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,16.32,12,30,http://www.nomisma.museum.uni-wuerzburg.de/image/ID109/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID109/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID109/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID109/rs_exp.jpg,,,,,,
