object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.3.79,"Bronze Coin, Rome, 91 B.C. 1990.3.79",1990.3.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.08,2,20.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.79.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439392j,[Monnaie. Triens],REP-16904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439392j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439392j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439392j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439392j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439392j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439392j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439386x,[Monnaie. Triens],REP-16898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.54,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439386x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439386x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439386x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439386x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439386x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439386x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393913,[Monnaie. Triens],REP-16903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393913/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393913/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393913/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393913/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393913/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393913/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439387c,[Monnaie. Triens],REP-16899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.47,2,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439387c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439387c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439387c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439387c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439387c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439387c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439388t,[Monnaie. Triens],REP-16900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.93,3,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439388t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439388t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439388t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439388t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439388t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439388t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439390n,[Monnaie. Triens],REP-16902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.41,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439390n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439390n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439390n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439390n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439390n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439390n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393898,[Monnaie. Triens],REP-16901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.49,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393898/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393898/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393898/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393898/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393898/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393898/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116988,Fitzwilliam Museum - Object CM.421-1968,CM.421-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.421-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.421-1968(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114430,Fitzwilliam Museum - Object CM.YG.674-R,CM.YG.674-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.674-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.674-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8094,British Museum: R.8094,R.8094,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0c5c00f3_2925_4bd2_88c5_a3c100886c73/small_00619690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0c5c00f3_2925_4bd2_88c5_a3c100886c73/large_00619690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1905-0417-6,"British Museum: 1905,0417.6","1905,0417.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.09,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/75179d18_184e_48c6_8462_a3c100886b02/small_00619689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/75179d18_184e_48c6_8462_a3c100886b02/large_00619689_001.jpg,,,,
