object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.53737,"Silver Coin, Sidon, 333 BCE - 305 BCE 0000.999.53737",0000.999.53737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,1,23.6,https://numismatics.org/collectionimages/00001899/0000/0000.999.53737.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53737.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53737.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35164,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35164",1944.100.35164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.35164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35156,"Silver Coin, Sidon, 333 BCE - 305 BCE 1944.100.35156",1944.100.35156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35163,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35163",1944.100.35163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35159,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35159",1944.100.35159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35160,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35160",1944.100.35160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35165,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35165",1944.100.35165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.301,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1947.98.301",1947.98.301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35161,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35161",1944.100.35161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35166,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35166",1944.100.35166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.300,"Silver Coin, Sidon, 333 BCE - 305 BCE 1947.98.300",1947.98.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35162,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35162",1944.100.35162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35157,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35157",1944.100.35157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.35157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35167,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35167",1944.100.35167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35158,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35158",1944.100.35158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35158.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18253017,Makedonien: Alexandros III. ca. 331-327 v. Chr.,18253017,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,12,27,https://ikmk.smb.museum/image/18253017/vs_thumb.jpg,https://ikmk.smb.museum/image/18253017/rs_thumb.jpg,https://ikmk.smb.museum/image/18253017/vs_exp.jpg,https://ikmk.smb.museum/image/18253017/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-72,"British Museum: 1913,0518.72","1913,0518.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.82,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/17ccc5dd_8461_492e_b7bb_a3c100e7df61/small_00655925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/17ccc5dd_8461_492e_b7bb_a3c100e7df61/large_00655925_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0203-33,"British Museum: 1907,0203.33","1907,0203.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2e3d73d1_2f62_47e6_a552_a3c100e7e09a/small_00655926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2e3d73d1_2f62_47e6_a552_a3c100e7e09a/large_00655926_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-45,"British Museum: 1912,0905.45","1912,0905.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/37f29237_3067_4497_bcc5_a3c100e7dc8b/small_00655923_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/37f29237_3067_4497_bcc5_a3c100e7dc8b/large_00655923_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-44,"British Museum: 1912,0905.44","1912,0905.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8c2291ef_9552_407a_af78_a3c100e7de02/small_00655924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8c2291ef_9552_407a_af78_a3c100e7de02/large_00655924_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/8c2291ef_9552_407a_af78_a3c100e7de02/00655924_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-800,"British Museum: 2002,0101.800","2002,0101.800",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/61d0a11e_7cea_4f20_8b5b_a3c100d29f84/small_00646416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/61d0a11e_7cea_4f20_8b5b_a3c100d29f84/large_00646416_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR9538,"Ancient Greek silver coin in the name of Alexander III of Macedon from Sidon, 333 BC – 305 BC: HCR9538",HCR9538,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.38,1,25.6,https://hcr.ashmus.ox.ac.uk/images/coin/23665ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23665rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23665of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23665rf.jpg,,,,,,
