object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30116,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30116",1944.100.30116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30117,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30117",1944.100.30117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.16.3,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1951.16.3",1951.16.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,11,,https://numismatics.org/collectionimages/19501999/1951/1951.16.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.16.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.16.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30104,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30104",1944.100.30104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30106,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30106",1944.100.30106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30115,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30115",1944.100.30115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30109,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30109",1944.100.30109,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30111,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30111",1944.100.30111,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.104,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 2002.11.104",2002.11.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.11.104.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.104.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.104.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30110,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30110",1944.100.30110,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30113,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30113",1944.100.30113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84395,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.84395",1944.100.84395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.72,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1952.123.72",1952.123.72,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,3,,https://numismatics.org/collectionimages/19501999/1952/1952.123.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30107,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30107",1944.100.30107,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30108,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30108",1944.100.30108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30112,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30112",1944.100.30112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.43,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1965.77.43",1965.77.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,6,,https://numismatics.org/collectionimages/19501999/1965/1965.77.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30118,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30118",1944.100.30118,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30103,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30103",1944.100.30103,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.73,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.73",1952.123.73,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,6,,https://numismatics.org/collectionimages/19501999/1952/1952.123.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30114,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30114",1944.100.30114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.136,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1947.98.136",1947.98.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,8,,https://numismatics.org/collectionimages/19001949/1947/1947.98.136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.135,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1947.98.135",1947.98.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,9,,https://numismatics.org/collectionimages/19001949/1947/1947.98.135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30105,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30105",1944.100.30105,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30105.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048232,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048232/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048232/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048232/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048232/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048232/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048232/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103042370,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Y 27802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042370/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042370/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042370/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042370/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042370/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042370/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02751,DNB GR-02751,GR-02751,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.13,1,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02751a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02751b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02751a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02751b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97548,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID97548,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.20,5,18,https://www.ikmk.at/image/ID97548/vs_opt.jpg,https://www.ikmk.at/image/ID97548/rs_thumb.jpg,https://www.ikmk.at/image/ID97548/vs_org.jpg,https://www.ikmk.at/image/ID97548/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97547,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID97547,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.23,9,18,https://www.ikmk.at/image/ID97547/vs_opt.jpg,https://www.ikmk.at/image/ID97547/rs_thumb.jpg,https://www.ikmk.at/image/ID97547/vs_org.jpg,https://www.ikmk.at/image/ID97547/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251511,Makedonien: Alexandros III. 310-301 v. Chr.,18251511,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,10,18,https://ikmk.smb.museum/image/18251511/vs_thumb.jpg,https://ikmk.smb.museum/image/18251511/rs_thumb.jpg,https://ikmk.smb.museum/image/18251511/vs_exp.jpg,https://ikmk.smb.museum/image/18251511/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251510,Makedonien: Alexandros III. 310-301 v. Chr.,18251510,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,6,17,https://ikmk.smb.museum/image/18251510/vs_thumb.jpg,https://ikmk.smb.museum/image/18251510/rs_thumb.jpg,https://ikmk.smb.museum/image/18251510/vs_exp.jpg,https://ikmk.smb.museum/image/18251510/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251512,Makedonien: Alexandros III. 310-301 v. Chr.,18251512,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.05,7,17,https://ikmk.smb.museum/image/18251512/vs_thumb.jpg,https://ikmk.smb.museum/image/18251512/rs_thumb.jpg,https://ikmk.smb.museum/image/18251512/vs_exp.jpg,https://ikmk.smb.museum/image/18251512/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-36-AleIII,"British Museum: RPK,p82G.36.AleIII","RPK,p82G.36.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/64aa1bf6_b39c_4258_91fb_a3c100d681ed/small_00648374_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/64aa1bf6_b39c_4258_91fb_a3c100d681ed/large_00648374_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-160,"British Museum: 1911,0409.160","1911,0409.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/46977f95_6e53_4965_aee7_a3c100d68093/small_00648373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/46977f95_6e53_4965_aee7_a3c100d68093/large_00648373_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2534,British Museum: G.2534,G.2534,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/830faaec_eb3e_4b2d_a237_a3c100e6af7d/small_00655356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/830faaec_eb3e_4b2d_a237_a3c100e6af7d/large_00655356_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-43-AleIII,"British Museum: RPK,p82G.43.AleIII","RPK,p82G.43.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e1ea2ee4_cf43_4c71_9e1f_a3c100d68363/small_00648375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e1ea2ee4_cf43_4c71_9e1f_a3c100d68363/large_00648375_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23341,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, 310 BC–301 BC: HCR23341",HCR23341,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.09,7,16.7,https://hcr.ashmus.ox.ac.uk/images/coin/23341ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23341rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23341of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23341rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23342,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, 310 BC–301 BC: HCR23342",HCR23342,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.95,7,17.1,https://hcr.ashmus.ox.ac.uk/images/coin/23342ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23342rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23342of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23342rf.jpg,,,,,,
