object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/08edf477,Gruen 63 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/809,5232,505,469/full/0/default.jpg",08edf477,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a461a4f,Arte Asta senza riservata 7 73,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/827,6188,480,484/full/0/default.jpg",3a461a4f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/441f1d25,Foligno Hoard 135,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/869,5714,435,464/full/0/default.jpg",441f1d25,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/47f61f42,"Kress 145, 4 Nov 68 460","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/847,6689,455,426/full/0/default.jpg",47f61f42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a0c3da4,T 16 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/2189,3450,384,460/full/0/default.jpg",5a0c3da4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79f3177d,NC 1971,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/854,4244,447,433/full/0/default.jpg",79f3177d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90a9a711,"VE 7, 4 May 89 216","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/2154,45,433,418/full/0/default.jpg",90a9a711,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b94dc8d2,Quadriga Feb 2K,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/789,4722,464,464/full/0/default.jpg",b94dc8d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cba8f7d1,Noble 77 3396,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/2087,1508,469,473/full/0/default.jpg",cba8f7d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d49e6f66,U. PA 29-126-709,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/2071,983,449,478/full/0/default.jpg",d49e6f66,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436953k,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436953k/f2/full/600,/0/native.jpg",REP-14465,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436953k/f2/info.json
