object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.583,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.583",1956.127.583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.583.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.583.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.583.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48340,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48340",1944.100.48340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1728,"Silver Denarius of Antoninus Pius, Rome, AD 141 1957.172.1728",1957.172.1728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,16.75,https://numismatics.org/collectionimages/19501999/1957/1957.172.1728.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1728.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1728.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48341,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48341",1944.100.48341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.584,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.584",1956.127.584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.584.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.584.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.584.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.585,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.585",1956.127.585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.585.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.585.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.585.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.582,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.582",1956.127.582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,2,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.582.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.582.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.582.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.581,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.581",1956.127.581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.581.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.581.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.581.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.74,"Silver Denarius of Antoninus Pius, Rome, AD 141 1995.11.74",1995.11.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1284,"Silver Denarius of Antoninus Pius, Rome, AD 141 1948.19.1284",1948.19.1284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.579,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.579",1956.127.579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.579.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.579.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.579.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.586,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.586",1956.127.586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.586.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.586.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.586.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.587,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.587",1956.127.587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.587.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.587.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.587.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.321,"Silver Denarius of Antoninus Pius, Rome, AD 141 1970.156.321",1970.156.321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,16.5,https://numismatics.org/collectionimages/19501999/1970/1970.156.321.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.321.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.321.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.576,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.576",1956.127.576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.576.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.576.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.576.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.578,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.578",1956.127.578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.578.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.578.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.578.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.580,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.580",1956.127.580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.580.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.580.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.580.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.577,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.577",1956.127.577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.577.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.577.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.577.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1285,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1948.19.1285",1948.19.1285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.253,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.253",1911.23.253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.117.16,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1951.117.16",1951.117.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,7,15.5,https://numismatics.org/collectionimages/19501999/1951/1951.117.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.506,"Silver Denarius of Antoninus Pius, Rome, AD 141 1937.158.506",1937.158.506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,7,17.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.506.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1457,Antoninus I. Pius (138-161); Rom; 141 - 161; Denar; RIC 344,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.505,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.92,,,"http://gams.uni-graz.at/iiif/o:numis.1457/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1457/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1457/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1457/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1457/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1457/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/feb58733-05c6-4105-bf4a-dec7756f7922,"Münze, Denar, 141 n. Chr.",197218,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.69,5,18.09,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197218/record_DE-MUS-805310_kenom_197218_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197218/record_DE-MUS-805310_kenom_197218_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197218/record_DE-MUS-805310_kenom_197218_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197218/record_DE-MUS-805310_kenom_197218_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197218/record_DE-MUS-805310_kenom_197218_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197218/record_DE-MUS-805310_kenom_197218_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4688164e-959e-4404-a4a6-4b8692ed46d3,"Münze, Denar, nach 141 n. Chr.",153081,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.317,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153081/record_DE-MUS-062622_kenom_153081_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153081/record_DE-MUS-062622_kenom_153081_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153081/record_DE-MUS-062622_kenom_153081_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153081/record_DE-MUS-062622_kenom_153081_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153081/record_DE-MUS-062622_kenom_153081_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153081/record_DE-MUS-062622_kenom_153081_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f94f8945-11ba-4e2f-8a90-f04932389117,"Münze, Denar, nach 141 n. Chr.",185623,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.916,8,18.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185623/record_DE-MUS-062622_kenom_185623_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185623/record_DE-MUS-062622_kenom_185623_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185623/record_DE-MUS-062622_kenom_185623_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185623/record_DE-MUS-062622_kenom_185623_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185623/record_DE-MUS-062622_kenom_185623_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185623/record_DE-MUS-062622_kenom_185623_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1730,Diva Faustina (maior) 141 n. Chr.,ID1730,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.94,,0,https://numid.ub.tu-freiberg.de/image/ID1730/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1730/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1730/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1730/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1731,Diva Faustina (maior) 141 n. Chr.,ID1731,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.97,,0,https://numid.ub.tu-freiberg.de/image/ID1731/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1731/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1731/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1731/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1732,Diva Faustina (maior) 141 n. Chr.,ID1732,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.34,,0,https://numid.ub.tu-freiberg.de/image/ID1732/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1732/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1732/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1732/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1734,Diva Faustina (maior) 141 n. Chr.,ID1734,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.78,,0,https://numid.ub.tu-freiberg.de/image/ID1734/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1734/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1734/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1734/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1733,Diva Faustina (maior) 141 n. Chr.,ID1733,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.46,6,0,https://numid.ub.tu-freiberg.de/image/ID1733/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1733/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1733/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1733/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379331,379331: PAS Coin,379331,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350136,350136: PAS Coin,350136,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362380,362380: PAS Coin,362380,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371598,371598: PAS Coin,371598,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371599,371599: PAS Coin,371599,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371600,371600: PAS Coin,371600,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371680,371680: PAS Coin,371680,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361609,361609: PAS Coin,361609,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2411,Diva Faustina (Maior) 141 n. Chr.,ID2411,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,1,18,https://ikmk.uni-freiburg.de/image/ID2411/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2411/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2411/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2411/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2413,Diva Faustina (Maior) 141 n. Chr.,ID2413,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,1,18,https://ikmk.uni-freiburg.de/image/ID2413/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2413/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2413/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2413/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2416,Diva Faustina (Maior) 141 n. Chr.,ID2416,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,6,17,https://ikmk.uni-freiburg.de/image/ID2416/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2416/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2416/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2416/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2417,Diva Faustina (Maior) 141 n. Chr.,ID2417,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,7,18,https://ikmk.uni-freiburg.de/image/ID2417/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2417/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2417/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2417/rs_exp.jpg,,,,,,
