object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25309,"Silver Siliqua of Valentinian I, Trier, AD 367 - AD 375 1944.100.25309",1944.100.25309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.181,"Silver Siliqua of Valentinian I, Trier, AD 367 - AD 375 1973.56.181",1973.56.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,18.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.181.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.181.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.181.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.181.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185095,Fitzwilliam Museum - Object CM.CH.0232-R,CM.CH.0232-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CH.0232-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CH.0232-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185096,Fitzwilliam Museum - Object CM.RI.1918-R,CM.RI.1918-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.95,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1918-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1918-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/21a4ec79-640e-45e9-984e-571417de9779,"Münze, Siliqua, 24. August 367 - 17. November 375 n. Chr.",160002,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.642,12,18.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160002/record_DE-MUS-062622_kenom_160002_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160002/record_DE-MUS-062622_kenom_160002_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160002/record_DE-MUS-062622_kenom_160002_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160002/record_DE-MUS-062622_kenom_160002_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160002/record_DE-MUS-062622_kenom_160002_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160002/record_DE-MUS-062622_kenom_160002_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1994-0401-245-1,"British Museum: 1994,0401,245.1","1994,0401,245.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-245-10,"British Museum: 1994,0401,245.10","1994,0401,245.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-245-11,"British Museum: 1994,0401,245.11","1994,0401,245.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-245-2,"British Museum: 1994,0401,245.2","1994,0401,245.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-245-3,"British Museum: 1994,0401,245.3","1994,0401,245.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
