object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0110ee3d,Tiber 277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8826,4616,412,416/full/0/default.jpg",0110ee3d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28d864a5,Austinus Jul 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8777,6153,455,461/full/0/default.jpg",28d864a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/772eeb17,Herrero 28 May 14 184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6462,2589,475,463/full/0/default.jpg",772eeb17,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a03bce84,Fab 2360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8800,5661,463,455/full/0/default.jpg",a03bce84,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cca9f594,SNR-M 2334,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8764,2571,434,453/full/0/default.jpg",cca9f594,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cfc4f57d,Emp Hamb 54 355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8807,3089,420,422/full/0/default.jpg",cfc4f57d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e92acd57,Toderi Supp. 2 1973 [sic] 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8810,4097,416,416/full/0/default.jpg",e92acd57,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a948a537,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7777,1844,486,449/full/0/default.jpg",a948a537,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432814m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432814m/f2/full/600,/0/native.jpg",REP-10326,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432814m/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432956j,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432956j/f2/full/600,/0/native.jpg",REP-10468,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432956j/f2/info.json
