object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5400,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5400",1944.100.5400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.54,"Bronze AE3 of Licinius, Siscia, AD 313. 1995.49.54",1995.49.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5399,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5399",1944.100.5399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5389,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5389",1944.100.5389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5397,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5397",1944.100.5397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5398,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5398",1944.100.5398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5401,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5401",1944.100.5401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5402,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5402",1944.100.5402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5404,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5404",1944.100.5404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5405,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5405",1944.100.5405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5405.rev.noscale.jpg/info.json,,
