object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2624,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1984.67.2624",1984.67.2624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,7,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2624.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2624.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2624.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30869,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1944.100.30869",1944.100.30869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30869.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18263921,Victorinus 269 n. Chr.,18263921,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.50,6,21,https://ikmk.smb.museum/image/18263921/vs_thumb.jpg,https://ikmk.smb.museum/image/18263921/rs_thumb.jpg,https://ikmk.smb.museum/image/18263921/vs_exp.jpg,https://ikmk.smb.museum/image/18263921/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349866,349866: PAS Coin,349866,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349867,349867: PAS Coin,349867,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7012,Victorinus 269 n. Chr.,ID7012,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,1,19,https://ikmk.uni-freiburg.de/image/ID7012/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7012/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7012/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7012/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID571,Victorinus 268-269 n. Chr.,ID571,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.77,1,20,https://archaeologie.uni-muenster.de/ikmk/image/ID571/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID571/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID571/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID571/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID572,Victorinus 268-269 n. Chr.,ID572,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.69,2,21,https://archaeologie.uni-muenster.de/ikmk/image/ID572/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID572/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID572/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID572/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID576,Victorinus 268-269 n. Chr.,ID576,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.65,2,21,https://archaeologie.uni-muenster.de/ikmk/image/ID576/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID576/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID576/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID576/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID570,Victorinus 268-269 n. Chr.,ID570,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.43,7,19,https://archaeologie.uni-muenster.de/ikmk/image/ID570/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID570/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID570/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID570/rs_exp.jpg,,,,,,
