object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.81,"Silver Denarius of Hadrian, Rome, AD 118 1911.23.81",1911.23.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.81.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.81.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.81.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.82,"Silver Denarius of Hadrian, Rome, AD 118 1911.23.82",1911.23.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.82.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.82.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.82.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1724,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.1724",1956.127.1724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1724.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1724.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1724.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1642,"Silver Denarius of Hadrian, Rome, AD 118 1957.172.1642",1957.172.1642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1642.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1642.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1642.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1725,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.1725",1956.127.1725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1725.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1725.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1725.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.90,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.90",1956.127.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44795,"Silver Denarius of Hadrian, Rome, AD 118 1944.100.44795",1944.100.44795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1726,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.1726",1956.127.1726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1726.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1726.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1726.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.89,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.89",1956.127.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.89.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427680c,"[Monnaie. Denier, Hadrien, Rome]",IMP-230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.67,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427680c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427680c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427680c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427680c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427680c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427680c/f2/info.json,,
https://hdl.handle.net/428894.vzg/14d2a397-73a7-49ff-9e11-2837a3c2344c,"Münze, Denar, 118 n. Chr.",129313,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.955,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129313/record_DE-MUS-062622_kenom_129313_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129313/record_DE-MUS-062622_kenom_129313_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129313/record_DE-MUS-062622_kenom_129313_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129313/record_DE-MUS-062622_kenom_129313_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129313/record_DE-MUS-062622_kenom_129313_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129313/record_DE-MUS-062622_kenom_129313_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1987-0712-15,"British Museum: 1987,0712.15","1987,0712.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/70cd3d5b_31d4_4c3d_9772_a3c101310c94/small_00687108_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/70cd3d5b_31d4_4c3d_9772_a3c101310c94/large_00687108_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-14,"British Museum: 1987,0712.14","1987,0712.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d063bd6e_5ebc_44f8_ad79_a3c101310a33/small_00687107_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d063bd6e_5ebc_44f8_ad79_a3c101310a33/large_00687107_001.jpg,,,,
https://numid.uni-rostock.de/object?id=ID370,Hadrianus 117 n. Chr.,ID370,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.98,6,18,https://numid.uni-rostock.de/image/ID370/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID370/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID370/vs_exp.jpg,https://numid.uni-rostock.de/image/ID370/rs_exp.jpg,,,,,,
