object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.419,"Silver Coin, Rome, 69 B.C.. 2002.46.419",2002.46.419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,1,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.419.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.419.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.419.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.417,"Silver Coin, Rome, 69 B.C. 2002.46.417",2002.46.417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,10,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.417.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.417.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.417.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.418,"Silver Coin, Rome, 69 B.C.. 2002.46.418",2002.46.418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.418.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.418.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.418.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2069,"Silver Coin, Rome, 69 BC 1944.100.2069",1944.100.2069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.40,"Silver Coin, Rome, 69 BC 1950.103.40",1950.103.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/19501999/1950/1950.103.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.40.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454307z,[Monnaie. Denarius],REP-22252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454307z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454307z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454307z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454307z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454307z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454307z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454308d,[Monnaie. Denarius],REP-22253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454308d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454308d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454308d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454308d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454308d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454308d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454309v,[Monnaie. Denarius],REP-22254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454309v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454309v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454309v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454309v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454309v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454309v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439212v,[Monnaie. Denarius],REP-16724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439212v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439212v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439212v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439212v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439212v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439212v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439189h,[Monnaie. Denarius],REP-16701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439189h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439189h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439189h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439189h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439189h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439189h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391954,[Monnaie. Denarius],REP-16707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391954/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391954/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391954/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391954/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391954/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391954/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439196k,[Monnaie. Denarius],REP-16708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439196k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439196k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439196k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439196k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439196k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439196k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391759,[Monnaie. Denarius],REP-16687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391759/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391759/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391759/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391759/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391759/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391759/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439178n,[Monnaie. Denarius],REP-16690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439178n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439178n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439178n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439178n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439178n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439178n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391937,[Monnaie. Denarius],REP-16705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391937/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391937/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391937/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391937/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391937/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391937/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391793,[Monnaie. Denarius],REP-16691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391793/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391793/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391793/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391793/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391793/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391793/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439194p,[Monnaie. Denarius],REP-16706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439194p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439194p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439194p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439194p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439194p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439194p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439207p,[Monnaie. Denarius],REP-16719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439207p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439207p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439207p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439207p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439207p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439207p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439211d,[Monnaie. Denarius],REP-16723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439211d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439211d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439211d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439211d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439211d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439211d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439192s,[Monnaie. Denarius],REP-16704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439192s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439192s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439192s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439192s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439192s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439192s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439203w,[Monnaie. Denarius],REP-16715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439203w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439203w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439203w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439203w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439203w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439203w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392084,[Monnaie. Denarius],REP-16720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392084/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392084/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392084/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392084/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392084/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392084/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439176r,[Monnaie. Denarius],REP-16688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439176r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439176r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439176r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439176r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439176r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439176r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391776,[Monnaie. Denarius],REP-16689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391776/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391776/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391776/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391776/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391776/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391776/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391848,[Monnaie. Denarius],REP-16696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391848/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391848/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391848/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391848/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391848/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391848/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439199x,[Monnaie. Denarius],REP-16711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439199x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439199x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439199x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439199x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439199x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439199x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439200j,[Monnaie. Denarius],REP-16712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439200j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439200j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439200j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439200j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439200j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439200j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439204b,[Monnaie. Denarius],REP-16716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439204b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439204b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439204b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439204b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439204b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439204b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439205s,[Monnaie. Denarius],REP-16717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439205s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439205s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439205s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439205s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439205s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439205s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439180g,[Monnaie. Denarius],REP-16692,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439180g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439180g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439180g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439180g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439180g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439180g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439185q,[Monnaie. Denarius],REP-16697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439185q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439185q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439185q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439185q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439185q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439185q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391882,[Monnaie. Denarius],REP-16700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391882/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391882/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391882/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391882/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391882/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391882/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392010,[Monnaie. Denarius],REP-16713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392010/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392010/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392010/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392010/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392010/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392010/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439202f,[Monnaie. Denarius],REP-16714,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439202f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439202f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439202f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439202f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439202f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439202f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439181x,[Monnaie. Denarius],REP-16693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439181x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439181x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439181x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439181x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439181x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439181x/f2/info.json,,
