object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1713,"Bronze AE1 of Maxentius, Aquileia, 307–310. 1984.146.1713",1984.146.1713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.84,1,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1713.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1713.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1713.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1711,"Bronze AE1 of Maxentius, Aquileia, 307–310. 1984.146.1711",1984.146.1711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,11,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1711.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1711.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1711.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5681,"Bronze AE1 of Maxentius, Aquileia, 307–310. 1944.100.5681",1944.100.5681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.13,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5680,"Bronze AE1 of Maxentius, Aquileia, 307–310. 1944.100.5680",1944.100.5680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.08,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.32,"Bronze AE1 of Maxentius, Aquileia, 307–310. 1974.95.32",1974.95.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.31,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.214.30,"Bronze AE1 of Maxentius, Aquileia, 307–310. 1969.214.30",1969.214.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.56,6,23.0,https://numismatics.org/collectionimages/19501999/1969/1969.214.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5679,"Bronze AE1 of Maxentius, Aquileia, 307–310. 1944.100.5679",1944.100.5679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.22,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1703,"Bronze AE1 of Maxentius, Aquileia, 307–310. 1984.146.1703",1984.146.1703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.6,6,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1703.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1703.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1703.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5678,"Bronze AE1 of Maxentius, Aquileia, 307–310. 1944.100.5678",1944.100.5678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.66,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1712,"Bronze AE1 of Maxentius, Aquileia, 307–310. 1984.146.1712",1984.146.1712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.27,6,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1712.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1712.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1712.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1712.rev.noscale.jpg/info.json,,
