type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.108a,Seleucid Coins (part 1) 108a,-0311,-0305,http://nomisma.org/id/uncertain_7_sco,Uncertain Mint 7,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.88.2b,Seleucid Coins (part 1) 88.2b,-0311,-0304,http://nomisma.org/id/babylon_ii_sco,Babylon II,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.298,Seleucid Coins (part 1) 298,-0305,-0295,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.21.5,Seleucid Coins (part 1) 21.5,-0300,-0281,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.31,Seleucid Coins (part 1) 130.31,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.29.3a,Seleucid Coins (part 1) 29.3a,-0300,-0298,http://nomisma.org/id/seleuceia_pieria,Seleuceia Pieria,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.245d,Seleucid Coins (part 1) 245d,-0294,-0281,http://nomisma.org/id/uncertain_16_sco,Uncertain Mint 16,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.245d,Seleucid Coins (part 1) 245d,-0294,-0281,http://nomisma.org/id/uncertain_16_sco,Uncertain Mint 16,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.267,Seleucid Coins (part 1) 267,-0290,-0281,http://nomisma.org/id/uncertain_19_sco,Uncertain Mint 19,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.268,Seleucid Coins (part 1) 268,-0290,-0281,http://nomisma.org/id/uncertain_19_sco,Uncertain Mint 19,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.269.1,Seleucid Coins (part 1) 269.1,-0290,-0281,http://nomisma.org/id/uncertain_19_sco,Uncertain Mint 19,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.269.2a,Seleucid Coins (part 1) 269.2a,-0290,-0281,http://nomisma.org/id/uncertain_19_sco,Uncertain Mint 19,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.269.2c,Seleucid Coins (part 1) 269.2c,-0290,-0281,http://nomisma.org/id/uncertain_19_sco,Uncertain Mint 19,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.269.2d,Seleucid Coins (part 1) 269.2d,-0290,-0281,http://nomisma.org/id/uncertain_19_sco,Uncertain Mint 19,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.357.4c,Seleucid Coins (part 1) 357.4c,-0281,-0261,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.526.3a,Seleucid Coins (part 1) 526.3a,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.526.3b,Seleucid Coins (part 1) 526.3b,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.614,Seleucid Coins (part 1) 614,-0261,-0246,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.515,Seleucid Coins (part 1) 515,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.512.2,Seleucid Coins (part 1) 512.2,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.576.2c,Seleucid Coins (part 1) 576.2c,-0261,-0246,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.587.1b,Seleucid Coins (part 1) 587.1b,-0261,-0246,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.587.1c,Seleucid Coins (part 1) 587.1c,-0261,-0246,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.587.1d,Seleucid Coins (part 1) 587.1d,-0261,-0246,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.587.1a,Seleucid Coins (part 1) 587.1a,-0261,-0256,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.636.4,Seleucid Coins (part 1) 636.4,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.637.4,Seleucid Coins (part 1) 637.4,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.635.9a,Seleucid Coins (part 1) 635.9a,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.635.9b,Seleucid Coins (part 1) 635.9b,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.781.1a,Seleucid Coins (part 1) 781.1a,-0246,-0225,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_ab_sco,Denomination A/B (triple),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.776,Seleucid Coins (part 1) 776,-0246,-0226,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.781.1b,Seleucid Coins (part 1) 781.1b,-0246,-0226,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.781.1c,Seleucid Coins (part 1) 781.1c,-0246,-0226,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.781.1d,Seleucid Coins (part 1) 781.1d,-0246,-0226,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.781.2,Seleucid Coins (part 1) 781.2,-0246,-0226,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.777,Seleucid Coins (part 1) 777,-0246,-0226,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.782a,Seleucid Coins (part 1) 782a,-0246,-0226,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.782b,Seleucid Coins (part 1) 782b,-0246,-0226,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.782c,Seleucid Coins (part 1) 782c,-0246,-0226,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.660.4b,Seleucid Coins (part 1) 660.4b,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.778,Seleucid Coins (part 1) 778,-0246,-0226,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.742.1,Seleucid Coins (part 1) 742.1,-0246,-0226,http://nomisma.org/id/uncertain_44_sco,Uncertain Mint 44,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.847,Seleucid Coins (part 1) 847,-0242,-0227,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.842.2,Seleucid Coins (part 1) 842.2,-0242,-0227,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.845,Seleucid Coins (part 1) 845,-0242,-0227,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.848.3b,Seleucid Coins (part 1) 848.3b,-0242,-0227,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.849.2,Seleucid Coins (part 1) 849.2,-0242,-0227,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.851.2,Seleucid Coins (part 1) 851.2,-0242,-0227,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.866.4,Seleucid Coins (part 1) 866.4,-0242,-0227,http://nomisma.org/id/ilium,Ilium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.875.5,Seleucid Coins (part 1) 875.5,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.877.2,Seleucid Coins (part 1) 877.2,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.877.7,Seleucid Coins (part 1) 877.7,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.883,Seleucid Coins (part 1) 883,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.939.2,Seleucid Coins (part 1) 939.2,-0226,-0223,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.Ad34,Seleucid Coins (part 1) Ad34,-0223,-0221,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1153.1,Seleucid Coins (part 1) 1153.1,-0223,-0221,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.951,Seleucid Coins (part 1) 951,-0222,-0220,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/molon,Molon
http://numismatics.org/sco/id/sc.1.1156,Seleucid Coins (part 1) 1156,-0221,-0220,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/octadrachm,Octadrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1171.1,Seleucid Coins (part 1) 1171.1,-0220,-0187,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1172.1,Seleucid Coins (part 1) 1172.1,-0220,-0187,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1175.1,Seleucid Coins (part 1) 1175.1,-0220,-0204,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1174,Seleucid Coins (part 1) 1174,-0220,-0211,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1173,Seleucid Coins (part 1) 1173,-0220,-0204,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1160.3,Seleucid Coins (part 1) 1160.3,-0220,-0210,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1161.3,Seleucid Coins (part 1) 1161.3,-0220,-0210,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1161.4,Seleucid Coins (part 1) 1161.4,-0220,-0210,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1160.1,Seleucid Coins (part 1) 1160.1,-0220,-0211,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1160.2,Seleucid Coins (part 1) 1160.2,-0220,-0211,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1161.1,Seleucid Coins (part 1) 1161.1,-0220,-0211,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1210b,Seleucid Coins (part 1) 1210b,-0220,-0211,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1137,Seleucid Coins (part 1) 1137,-0197,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
