object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a0a219d,Roman Oct 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7024,3519,464,480/full/0/default.jpg",0a0a219d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c235760,Schulman 258 10 Jun 74 1483,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7092,1050,430,441/full/0/default.jpg",3c235760,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/438c8b8d,Noble 73 3493,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/6937,545,527,469/full/0/default.jpg",438c8b8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d161d58,Noble 88,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7011,2516,439,458/full/0/default.jpg",4d161d58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79881829,Belgrade 517,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/6899,2027,448,447/full/0/default.jpg",79881829,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b507ccb,Madrid 2502,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7088,3033,454,447/full/0/default.jpg",7b507ccb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8499c328,Naumann 61 528,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7054,4541,460,437/full/0/default.jpg",8499c328,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc10fb77,G 2 (CNG 44) 1131,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7023,17,476,467/full/0/default.jpg",bc10fb77,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e098958d,Faina 369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7001,1518,457,404/full/0/default.jpg",e098958d,,American Numismatic Society,SITNAM,
http://gams.uni-graz.at/o:numis.812,L. Memmius Galeria (tribu); Rom; 106 v.Chr.; Denar; Cra 313/1b,http://gams.uni-graz.at/iiif/o:numis.812/IMAGE_1/full/full/0/default.jpg,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3268,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz","University of Graz, Coin Collection",http://gams.uni-graz.at/iiif/o:numis.812/IMAGE_1/info.json
