object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.241,"Silver Coin, Rome, 86 B.C. 2002.46.241",2002.46.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,11,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.241.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.241.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.241.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.242,"Silver Coin, Rome, 86 B.C.. 2002.46.242",2002.46.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.242.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.242.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.242.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.967,"Silver Coin, Rome, 86 BC 1944.100.967",1944.100.967,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.967.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.967.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.967.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.967.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.967.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.967.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.968,"Silver Coin, Rome, 86 BC. 1944.100.968",1944.100.968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.968.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.968.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.968.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.968.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00ea717b,K+M Auct 18 224,00ea717b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/442,5539,452,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/915,5541,436,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/442,5539,452,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/915,5541,436,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07c1b07b,MM 17 229,07c1b07b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3349,6476,430,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3787,6473,444,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3349,6476,430,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3787,6473,444,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bccf2c0,Essen 66 236,0bccf2c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/372,3817,445,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/846,3825,450,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/372,3817,445,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/846,3825,450,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d8e2d23,NAC 15 93,0d8e2d23,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/321,3256,465,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/817,3233,474,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/321,3256,465,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/817,3233,474,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ef5a705,ST 15 253,0ef5a705,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1536,45,462,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2062,47,429,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1536,45,462,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2062,47,429,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/180c7a8d,Astarte 16 1356,180c7a8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2321,5645,418,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2918,5619,403,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2321,5645,418,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2918,5619,403,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a3a5857,NAC 72 1166,1a3a5857,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/381,2564,442,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/856,2556,461,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/381,2564,442,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/856,2556,461,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ab1c5bd,Benz 387,1ab1c5bd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3272,6961,474,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3898,6950,469,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3272,6961,474,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3898,6950,469,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1b4d2a88,Nomisma 29 46,1b4d2a88,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3897,6139,437,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4344,6137,427,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3897,6139,437,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4344,6137,427,434/full/0/default.jpg",,,,,,
