object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1440,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1948.19.1440",1948.19.1440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,17.6,https://numismatics.org/collectionimages/19001949/1948/1948.19.1440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.109,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1986.161.109",1986.161.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,17.5,https://numismatics.org/collectionimages/19501999/1986/1986.161.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50167,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1944.100.50167",1944.100.50167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,7,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50167.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1637,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 204; Denar; RIC 131,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.704,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.04,11,,"http://gams.uni-graz.at/iiif/o:numis.1637/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1637/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1637/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1637/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1637/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1637/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID66444,Septimius Severus 198–200 n. Chr.,ID66444,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,1,18,https://www.ikmk.at/image/ID66444/vs_opt.jpg,https://www.ikmk.at/image/ID66444/rs_thumb.jpg,https://www.ikmk.at/image/ID66444/vs_org.jpg,https://www.ikmk.at/image/ID66444/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66443,Septimius Severus 198–200 n. Chr.,ID66443,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,5,18,https://www.ikmk.at/image/ID66443/vs_opt.jpg,https://www.ikmk.at/image/ID66443/rs_thumb.jpg,https://www.ikmk.at/image/ID66443/vs_org.jpg,https://www.ikmk.at/image/ID66443/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-91,"British Museum: 1853,0105.91","1853,0105.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.915,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/f317f503_53e8_44b0_bae2_a48b008a1a44/small_Capture_02136.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/f317f503_53e8_44b0_bae2_a48b008a1a44/large_Capture_02136.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/f317f503_53e8_44b0_bae2_a48b008a1a44/Capture_02136.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0408-7,"British Museum: 1947,0408.7","1947,0408.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/09f8d533_442f_499c_873e_a48b008a1bba/small_Capture_02138.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/09f8d533_442f_499c_873e_a48b008a1bba/large_Capture_02138.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/09f8d533_442f_499c_873e_a48b008a1bba/Capture_02138.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-836,"British Museum: 1946,1004.836","1946,1004.836",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.162,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/e6262bc0_6dcc_452b_805c_a48b008a1d2c/small_Capture_02140.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/e6262bc0_6dcc_452b_805c_a48b008a1d2c/large_Capture_02140.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/e6262bc0_6dcc_452b_805c_a48b008a1d2c/Capture_02140.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/872728,872728: PAS Coin,872728,http://www.wikidata.org/entity/Q7578813,Spofforth with Stockeld,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,6,18.1,,,,,,https://finds.org.uk/images/acooper/PAS_2958_denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/618623,618623: PAS Coin,618623,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,7,17.56,,,,,,https://finds.org.uk/images/abrown/WMH_SF-49FE38.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3610,Septimius Severus 198-200 n. Chr.,ID3610,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,1,17,https://ikmk.uni-freiburg.de/image/ID3610/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3610/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3610/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3610/rs_exp.jpg,,,,,,
