object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.802,"Silver Coin, Rome, 91 BC 1944.100.802",1944.100.802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.27,"Silver Coin, Rome, 91 B.C.. 1981.165.27",1981.165.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,1,,https://numismatics.org/collectionimages/19501999/1981/1981.165.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.803,"Silver Coin, Rome, 91 BC. 1944.100.803",1944.100.803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.335,"Silver Coin, Rome, 91 B.C. 1980.109.335",1980.109.335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,2,,https://numismatics.org/collectionimages/19501999/1980/1980.109.335.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.335.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.335.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.804,"Silver Coin, Rome, 91 BC. 1944.100.804",1944.100.804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.157.1,"Silver Coin, Rome, 91 B.C.. 1983.157.1",1983.157.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,7,19.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10436128j,[Monnaie. Denarius],REP-13640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436128j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436128j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436128j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436128j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436128j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436128j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361239,[Monnaie. Denarius],REP-13635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361239/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361239/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361239/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361239/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361239/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361239/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436122v,[Monnaie. Denarius],REP-13634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436122v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436122v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436122v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436122v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436122v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436122v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436126n,[Monnaie. Denarius],REP-13638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436126n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436126n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436126n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436126n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436126n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436126n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436117p,[Monnaie. Denarius],REP-13629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436117p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436117p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436117p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436117p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436117p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436117p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436124r,[Monnaie. Denarius],REP-13636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436124r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436124r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436124r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436124r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436124r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436124r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361167,[Monnaie. Denarius],REP-13628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361167/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361167/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361167/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361167/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361167/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361167/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436120z,[Monnaie. Denarius],REP-13632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436120z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436120z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436120z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436120z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436120z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436120z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361110,[Monnaie. Denarius],REP-13623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361110/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361110/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361110/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361110/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361110/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361110/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436119k,[Monnaie. Denarius],REP-13631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436119k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436119k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436119k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436119k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436119k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436119k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361256,[Monnaie. Denarius],REP-13637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361256/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361256/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361256/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361256/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361256/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361256/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436110j,[Monnaie. Denarius],REP-13622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436110j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436110j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436110j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436110j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436110j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436110j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361184,[Monnaie. Denarius],REP-13630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361184/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361184/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361184/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361184/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361184/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361184/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361273,[Monnaie. Denarius],REP-13639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361273/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361273/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361273/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361273/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361273/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361273/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01108,DNB RO-01108,RO-01108,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.72,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01108a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01108b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01108a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01108b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0566,DNB 1956-0566,1956-0566,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.55,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0566a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0566b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0566a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0566b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01109,DNB RO-01109,RO-01109,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.945,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01109a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01109b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01109a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01109b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117364,Fitzwilliam Museum - Object CM.1484-1911,CM.1484-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1484-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1484-1911(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.834,D. Iunius L.f. Silanus; Rom; 91 v.Chr.; Denar; Cra 337/2c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3292,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.74,9,,"http://gams.uni-graz.at/iiif/o:numis.834/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.834/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.834/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.834/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.834/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.834/IMAGE_2/info.json,,
http://dx.doi.org/doi:10.7282/T30P12C4,Denarius - Sydenham 645 - Crawford 337/2c,BAD0632,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51686;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51686;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51686;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51686;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51686;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51686;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3VX0JV0,Denarius - Sydenham 645a - Crawford 337/2c,BAD0633,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.88,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51687;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51687;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51687;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51687;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51687;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51687;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5375,"British Museum: 2002,0102.5375","2002,0102.5375",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f08c3a12_a099_40b4_be75_a3c100afc60c/small_00631005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f08c3a12_a099_40b4_be75_a3c100afc60c/large_00631005_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1852,"British Museum: 2002,0102.1852","2002,0102.1852",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1cfca59f_82e5_4657_a845_a3c100a810e5/small_00627166_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1cfca59f_82e5_4657_a845_a3c100a810e5/large_00627166_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1855,"British Museum: 2002,0102.1855","2002,0102.1855",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74055dc1_eb18_45d5_9604_a3c100a814a5/small_00627169_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74055dc1_eb18_45d5_9604_a3c100a814a5/large_00627169_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1854,"British Museum: 2002,0102.1854","2002,0102.1854",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e83cb55d_289d_4632_aacb_a3c100a81346/small_00627168_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e83cb55d_289d_4632_aacb_a3c100a81346/large_00627168_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1007-1,"British Museum: 1931,1007.1","1931,1007.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a4978b76_ecf0_46f4_b8c0_a3c100884b95/small_00619670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a4978b76_ecf0_46f4_b8c0_a3c100884b95/large_00619670_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-495,"British Museum: 1901,0407.495","1901,0407.495",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9c8f6912_b52b_456c_8245_a3c10088459a/small_00619666_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9c8f6912_b52b_456c_8245_a3c10088459a/large_00619666_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1856,"British Museum: 2002,0102.1856","2002,0102.1856",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b95eeaef_40aa_46ea_807e_a3c100a815e3/small_00627170_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b95eeaef_40aa_46ea_807e_a3c100a815e3/large_00627170_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-682,"British Museum: 1843,0116.682","1843,0116.682",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0a2da03b_f2aa_4ec7_acab_a3c100884449/small_00619665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0a2da03b_f2aa_4ec7_acab_a3c100884449/large_00619665_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-681,"British Museum: 1843,0116.681","1843,0116.681",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/98876849_d1c9_48c4_8ee0_a3c10088433a/small_00619664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/98876849_d1c9_48c4_8ee0_a3c10088433a/large_00619664_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-686,"British Museum: 1843,0116.686","1843,0116.686",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/34e82ad5_1c5d_481d_8605_a3c100884749/small_00619667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/34e82ad5_1c5d_481d_8605_a3c100884749/large_00619667_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-690,"British Museum: 1843,0116.690","1843,0116.690",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1853,"British Museum: 2002,0102.1853","2002,0102.1853",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c5c90eb_107a_457f_b322_a3c100a81228/small_00627167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c5c90eb_107a_457f_b322_a3c100a81228/large_00627167_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-369,"British Museum: 1950,1006.369","1950,1006.369",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5ca5cbb9_6241_43e2_8ee9_a3c1008848f7/small_00619668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5ca5cbb9_6241_43e2_8ee9_a3c1008848f7/large_00619668_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1501,Römische Republik: D. Silanus L. f. 91 v. Chr.,ID1501,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,6,19,https://ikmk.uni-freiburg.de/image/ID1501/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1501/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1501/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1501/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1505,Römische Republik: D. Silanus L. f. 91 v. Chr.,ID1505,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.56,9,19,https://ikmk.uni-freiburg.de/image/ID1505/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1505/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1505/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1505/rs_exp.jpg,,,,,,
