object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/43abdefd,T 43 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8750,6704,414,422/full/0/default.jpg",43abdefd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4cee6e95,CNG 439 432,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2980,3503,453,460/full/0/default.jpg",4cee6e95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56185391,Arte 36e 455,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8712,5649,426,468/full/0/default.jpg",56185391,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66b8166f,Nomisma 58 86,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3173,4428,486,449/full/0/default.jpg",66b8166f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b2a9f12,Aureo 5 Apr 95 2110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/9816,106,432,407/full/0/default.jpg",6b2a9f12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6dd6206f,Musarna 839,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6686,1958,434,396/full/0/default.jpg",6dd6206f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/728831d6,Aergigo Sept 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6761,22,469,465/full/0/default.jpg",728831d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/741e0ce9,NAC D 1693,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8929,4172,403,399/full/0/default.jpg",741e0ce9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7500ede3,Negrini 27 Nov 05 144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6852,996,403,423/full/0/default.jpg",7500ede3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/88c44d31,Noble 109 3733,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/4338,3542,474,454/full/0/default.jpg",88c44d31,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a40acf37,Pars May 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8737,4616,487,460/full/0/default.jpg",a40acf37,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd55a101,Warsaw 934,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6740,526,425,412/full/0/default.jpg",bd55a101,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3a56215,Societe des Antiquaires de Nomandie 1235.89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3214,3911,461,452/full/0/default.jpg",c3a56215,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d76cdc47,CGB Rome 30 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3249,2973,426,416/full/0/default.jpg",d76cdc47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de7368c9,Murphy Dec 02 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8706,6168,487,471/full/0/default.jpg",de7368c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f45b5047,Noble 72 3427,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6690,1449,456,461/full/0/default.jpg",f45b5047,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8454a28,Fab 2385,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3194,3432,487,455/full/0/default.jpg",f8454a28,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104329051,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329051/f2/full/600,/0/native.jpg",REP-10417,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329051/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2953,"British Museum: 2002,0102.2953",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fcd3e3b3_ec2e_41be_91e3_a3c100ab97c1/large_00628769_001.jpg,"2002,0102.2953",British Museum,Trustees of the British Museum,British Museum,
