object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2781,"Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2781",1944.100.2781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.24,"Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310 1963.237.24",1963.237.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.65,12,24.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2783,"Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2783",1944.100.2783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2783.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2783.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2783.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2783.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2782,"Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2782",1944.100.2782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.89,2,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82240,"Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310 1944.100.82240",1944.100.82240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.46,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2780,"Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2780",1944.100.2780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2778,"Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310 1944.100.2778",1944.100.2778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.14,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2778.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179225,"Coin of Maxentius, Ticinum",1979.429.280,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.7,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10749_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10749_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179225,
http://gams.uni-graz.at/o:numis.2686,Maxentius (306-312); Ticinum; 308 - 310; Follis; RIC 108,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1841,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.51,12,,"http://gams.uni-graz.at/iiif/o:numis.2686/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2686/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2686/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2686/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2686/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2686/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2687,Maxentius (306-312); Ticinum; 308 - 310; Follis; RIC 108,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1842,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.39,12,,"http://gams.uni-graz.at/iiif/o:numis.2687/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2687/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2687/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2687/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2687/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2687/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/fde41b4d-efd0-408e-99f5-2697ff678bba,"Münze, Follis, 308 - 310 n. Chr.",159418,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.319,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159418/record_DE-MUS-062622_kenom_159418_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159418/record_DE-MUS-062622_kenom_159418_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159418/record_DE-MUS-062622_kenom_159418_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159418/record_DE-MUS-062622_kenom_159418_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159418/record_DE-MUS-062622_kenom_159418_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159418/record_DE-MUS-062622_kenom_159418_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID212345,Maxentius 308–310 n. Chr.,ID212345,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.16,1,24,https://www.ikmk.at/image/ID212345/vs_opt.jpg,https://www.ikmk.at/image/ID212345/rs_thumb.jpg,https://www.ikmk.at/image/ID212345/vs_org.jpg,https://www.ikmk.at/image/ID212345/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2809,British Museum: B.2809,B.2809,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/414cd303_d39e_4719_901e_a72800f39969/small_Capture_00558.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/414cd303_d39e_4719_901e_a72800f39969/large_Capture_00558.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/414cd303_d39e_4719_901e_a72800f39969/Capture_00558.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2808,British Museum: B.2808,B.2808,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.13,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/8ad905a7_9449_4668_9f7c_a72800f397e4/small_Capture_00556.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/8ad905a7_9449_4668_9f7c_a72800f397e4/large_Capture_00556.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/8ad905a7_9449_4668_9f7c_a72800f397e4/Capture_00556.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2810,British Museum: B.2810,B.2810,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/e6642174_a3f0_4f93_b119_a72800f39ae9/small_Capture_00560.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/e6642174_a3f0_4f93_b119_a72800f39ae9/large_Capture_00560.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/e6642174_a3f0_4f93_b119_a72800f39ae9/Capture_00560.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1935-1102-29,"British Museum: 1935,1102.29","1935,1102.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.307,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/fc71965c_f33c_4e16_96a6_a72800f39c72/small_Capture_00562.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/fc71965c_f33c_4e16_96a6_a72800f39c72/large_Capture_00562.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/fc71965c_f33c_4e16_96a6_a72800f39c72/Capture_00562.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3022,Maxentius 308-310 n. Chr.,ID3022,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.52,6,24,https://ikmk.uni-freiburg.de/image/ID3022/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3022/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3022/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3022/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID15,Maxentius 307-308 n. Chr.,ID15,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,5.97,6,25,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID15/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID15/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID15/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID15/rs_exp.jpg,,,,,,
