object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.226,"Silver Coin, Uncertain value, 206 BC - 200 BC 1944.100.226",1944.100.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.50.1,"Silver Coin, Uncertain value, 206 BC - 200 BC 1977.50.1",1977.50.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19501999/1977/1977.50.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.50.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.50.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.50.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.50.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.50.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433174s,[Monnaie. Denarius],REP-10686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433174s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433174s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433174s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433174s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433174s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433174s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433173b,[Monnaie. Denarius],REP-10685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433173b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433173b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433173b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433173b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433173b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433173b/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/114613,Fitzwilliam Museum - Object CM.YG.490-R,CM.YG.490-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.33,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/ant/ant39/250/CM.YG.490-R.jpg,http://www-img.fitzmuseum.cam.ac.uk/img/ant/ant39/250/CM.YG.490-V.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-593,"British Museum: 2002,0102.593","2002,0102.593",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/47f445d6_e3b7_4f03_8b78_a3c100a56503/small_00625842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/47f445d6_e3b7_4f03_8b78_a3c100a56503/large_00625842_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-33,"British Museum: 1869,0709.33","1869,0709.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0ca5d5d1_91c4_4518_a644_a3c100839f41/small_00617410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0ca5d5d1_91c4_4518_a644_a3c100839f41/large_00617410_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7191,British Museum: R.7191,R.7191,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1ecc09f8_1ade_4e2c_923a_a3c100839c71/small_00617408_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1ecc09f8_1ade_4e2c_923a_a3c100839c71/large_00617408_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-9,"British Museum: 1949,0403.9","1949,0403.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4d8dad34_4d1a_4f53_873f_a3c100839df5/small_00617409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4d8dad34_4d1a_4f53_873f_a3c100839df5/large_00617409_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID66,Röm. Republik: Anonym 206-200 v. Chr.,ID66,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.66,12,20,https://www.univie.ac.at/ikmk/image/ID66/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID66/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID66/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID66/rs_exp.jpg,,,,,,
