object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49546,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49546",1944.100.49546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.42,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49546.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71406,As van Faustina II (onder Marcus Aurelius) in koper,PMP-R.-615,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.05,7,25.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-615_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-615_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1543,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Allein- bzw. Gemeinherrschaft); Rom; 161 - 176; As; MIR Fa 42-7/5c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.600,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.56,,,"http://gams.uni-graz.at/iiif/o:numis.1543/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1543/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1543/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1543/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1543/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1543/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5666c6e8-69b1-4ffd-ad11-ada1f99c7c7f,"Münze, As, 161 - 176 n. Chr.",155290,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.887,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155290/record_DE-MUS-062622_kenom_155290_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155290/record_DE-MUS-062622_kenom_155290_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155290/record_DE-MUS-062622_kenom_155290_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155290/record_DE-MUS-062622_kenom_155290_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155290/record_DE-MUS-062622_kenom_155290_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155290/record_DE-MUS-062622_kenom_155290_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a483c642-6f9a-4e36-a84d-082ceffa4def,"Münze, As, 161 - 176 n. Chr.",308393,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,8.79,7,26.62,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308393/record_DE-MUS-805310_kenom_308393_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308393/record_DE-MUS-805310_kenom_308393_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308393/record_DE-MUS-805310_kenom_308393_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308393/record_DE-MUS-805310_kenom_308393_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308393/record_DE-MUS-805310_kenom_308393_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308393/record_DE-MUS-805310_kenom_308393_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18204221,Faustina (Minor) 161-176 n. Chr.,18204221,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.28,8,28,https://ikmk.smb.museum/image/18204221/vs_thumb.jpg,https://ikmk.smb.museum/image/18204221/rs_thumb.jpg,https://ikmk.smb.museum/image/18204221/vs_exp.jpg,https://ikmk.smb.museum/image/18204221/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2002,Faustina (Minor) 161-176 n. Chr.,ID2002,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.87,12,0,https://numid.ub.tu-freiberg.de/image/ID2002/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2002/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2002/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2002/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2003,Faustina (Minor) 161-176 n. Chr.,ID2003,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.61,12,0,https://numid.ub.tu-freiberg.de/image/ID2003/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2003/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2003/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2003/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14371,British Museum: R.14371,R.14371,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.42,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/062927ea_b6a6_40ea_8564_a3c10104f693/small_00670031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/062927ea_b6a6_40ea_8564_a3c10104f693/large_00670031_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14368,British Museum: R.14368,R.14368,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.722,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/93b962d1_c311_494b_9318_a3c10104f11c/small_00670027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/93b962d1_c311_494b_9318_a3c10104f11c/large_00670027_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14367,British Museum: R.14367,R.14367,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/116f6c1f_8209_4fb2_8b5e_a3c10104ef85/small_00670026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/116f6c1f_8209_4fb2_8b5e_a3c10104ef85/large_00670026_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14366,British Museum: R.14366,R.14366,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.745,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/22c8db5f_9caf_4468_b922_a3c10104ee1c/small_00670025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/22c8db5f_9caf_4468_b922_a3c10104ee1c/large_00670025_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10033,Faustina (Minor) 161-176 n. Chr.,ID10033,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.55,1,26,https://ikmk.uni-freiburg.de/image/ID10033/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10033/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10033/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10033/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11454,Faustina (Minor) 161-176 n. Chr.,ID11454,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.83,12,24,https://ikmk.uni-freiburg.de/image/ID11454/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11454/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11454/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11454/rs_exp.jpg,,,,,,
