object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1949.100.26,"Bronze Coin, Rome, 241 BC - 235 BC 1949.100.26",1949.100.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,149.63,12,,https://numismatics.org/collectionimages/19001949/1949/1949.100.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.100.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.100.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.148,"Bronze Coin, Rome, 241 BC - 235 BC 1954.263.148",1954.263.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,153.21,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.17,"Bronze Coin, Rome, 241 BC - 235 BC 1967.153.17",1967.153.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,140.2,12,,https://numismatics.org/collectionimages/19501999/1967/1967.153.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.460,"Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.460",1969.83.460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,135.08,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.460.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.460.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.460.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.461,"Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.461",1969.83.461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,134.99,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.461.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.461.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.461.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.462,"Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.462",1969.83.462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,123.34,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.462.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.462.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.462.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.462.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211361,"[Monnaie. Semis, Rome]",REP-733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",127.07,12,54,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211361/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211361/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211361/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211361/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211361/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211361/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1992-1536,DNB 1992-1536,1992-1536,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",142.64,,,https://nnc.dnb.nl/api/images/collectie/thumbs/1992-1536a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1992-1536b.jpg,https://nnc.dnb.nl/api/images/collectie/1992-1536a.jpg,https://nnc.dnb.nl/api/images/collectie/1992-1536b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05043,DNB RE-05043,RE-05043,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",141.69,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05043a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05043b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05043a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05043b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116084,Fitzwilliam Museum - Object CM.LS.3005-R,CM.LS.3005-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,143.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3005-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3005-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115894,Fitzwilliam Museum - Object CM.MC.10135-R,CM.MC.10135-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,159.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10135-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10135-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35B0596,Semis - Sydenham 45 - Crawford 25/5,BAD0037,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,50,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53051;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53051;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53051;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53051;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53051;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53051;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-12227,British Museum: R.12227,R.12227,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,142.106,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/a72d6078_a255_424c_a2a4_a3c301641d69/small_00838840_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/a72d6078_a255_424c_a2a4_a3c301641d69/large_00838840_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_21/a72d6078_a255_424c_a2a4_a3c301641d69/00838840_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-556,"British Museum: 1867,0101.556","1867,0101.556",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,173.405,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/36dafd57_4272_43ff_aa48_a3c300981765/small_00790042_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/36dafd57_4272_43ff_aa48_a3c300981765/large_00790042_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_9/36dafd57_4272_43ff_aa48_a3c300981765/00790042_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-121,"British Museum: 1867,0212.121","1867,0212.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,152.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/a84afde6_73b4_4a00_ab71_a3c3009824f0/small_00790048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/a84afde6_73b4_4a00_ab71_a3c3009824f0/large_00790048_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_9/a84afde6_73b4_4a00_ab71_a3c3009824f0/00790048_001.ptif/info.json,
