object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9142,"Bronze AE3 of Constantine I, Constantinople, AD 327 - AD 328 1944.100.9142",1944.100.9142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.3,"Bronze AE3 of Constantine I, Constantinople, AD 327 - AD 328 1979.78.3",1979.78.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,19.5,https://numismatics.org/collectionimages/19501999/1979/1979.78.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.3.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/08f9d5ab-6135-4831-9327-74b1d416227c,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",201319,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.630,5,18.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201319/record_DE-MUS-062622_kenom_201319_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201319/record_DE-MUS-062622_kenom_201319_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201319/record_DE-MUS-062622_kenom_201319_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201319/record_DE-MUS-062622_kenom_201319_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201319/record_DE-MUS-062622_kenom_201319_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201319/record_DE-MUS-062622_kenom_201319_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f7836c11-1b6a-4d70-8b5b-91ee36b6ec5e,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",188840,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.738,6,18.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188840/record_DE-MUS-062622_kenom_188840_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188840/record_DE-MUS-062622_kenom_188840_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188840/record_DE-MUS-062622_kenom_188840_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188840/record_DE-MUS-062622_kenom_188840_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188840/record_DE-MUS-062622_kenom_188840_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188840/record_DE-MUS-062622_kenom_188840_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID193323,Constantinus I. 327–328 n. Chr.,ID193323,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.66,12,19,https://www.ikmk.at/image/ID193323/vs_opt.jpg,https://www.ikmk.at/image/ID193323/rs_thumb.jpg,https://www.ikmk.at/image/ID193323/vs_org.jpg,https://www.ikmk.at/image/ID193323/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193512,Populus Romanus 330 n. Chr.,ID193512,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.20,5,14,https://www.ikmk.at/image/ID193512/vs_opt.jpg,https://www.ikmk.at/image/ID193512/rs_thumb.jpg,https://www.ikmk.at/image/ID193512/vs_org.jpg,https://www.ikmk.at/image/ID193512/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309199,Constantinus I. 327/328 n. Chr.,18309199,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,6,19,https://ikmk.smb.museum/image/18309199/vs_thumb.jpg,https://ikmk.smb.museum/image/18309199/rs_thumb.jpg,https://ikmk.smb.museum/image/18309199/vs_exp.jpg,https://ikmk.smb.museum/image/18309199/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0214-32,"British Museum: 1919,0214.32","1919,0214.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4397,British Museum: B.4397,B.4397,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,,,,,,,,,,,,
https://numid.ku.de/object?id=ID357,Constantinus I. 327-328 n. Chr.,ID357,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.60,12,19,https://numid.ku.de/image/ID357/vs_thumb.jpg,https://numid.ku.de/image/ID357/rs_thumb.jpg,https://numid.ku.de/image/ID357/vs_exp.jpg,https://numid.ku.de/image/ID357/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9807,Constantinus I. 327-328 n. Chr.,ID9807,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,12,19,https://ikmk.uni-freiburg.de/image/ID9807/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9807/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9807/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9807/rs_exp.jpg,,,,,,
