object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1893.5.8,"Silver Coin, Uncertain value, 43 BC - 42 BC 1893.5.8",1893.5.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,,,,,,,,,,,
http://numismatics.org/collection/1937.158.331,"Silver Coin, Uncertain value, 43 BC - 42 BC 1937.158.331",1937.158.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4540,"Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4540",1944.100.4540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454764m,[Monnaie. Denarius],REP-22709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454764m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454764m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454764m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454764m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454764m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454764m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430721m,[Monnaie],REP-8233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430721m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430721m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430721m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430721m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430721m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430721m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430708x,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430708x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430708x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430708x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430708x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430708x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430708x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307116,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307116/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307116/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307116/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307116/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307116/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307116/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430718b,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430718b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430718b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430718b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430718b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430718b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430718b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430709c,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430709c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430709c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430709c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430709c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430709c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430709c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430712n,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430712n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430712n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430712n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430712n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430712n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430712n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307150,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307150/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307150/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307150/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307150/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307150/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307150/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430710r,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430710r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430710r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430710r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430710r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430710r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430710r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05504,DNB RE-05504,RE-05504,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.58,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05504a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05504b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05504a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05504b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01892,DNB RO-01892,RO-01892,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.855,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01892a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01892b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01892a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01892b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116414,Fitzwilliam Museum - Object CM.CA.238-R,CM.CA.238-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.238-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.238-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115218,Fitzwilliam Museum - Object CM.RR.649-R,CM.RR.649-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.649-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.649-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115216,Fitzwilliam Museum - Object CM.RR.650-R,CM.RR.650-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.650-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.650-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114713,Fitzwilliam Museum - Object CM.YG.1074-R,CM.YG.1074-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1074-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1074-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/87956,"Denarius van Gaius Crassius Longinus, Marcus Iunius Brutus en Cornelius Lentulus Spinther in zilver",PMP-R.-6772,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.89,6,19.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6772_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6772_g.jpg,,,,
http://gams.uni-graz.at/o:numis.957,C. Cassius LonginusP. Cornelius Lentulus Spinther; Kleinasien; 43 v.Chr. - 42 v.Chr.; Denar; Cra 500/3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3428,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.39,7,,"http://gams.uni-graz.at/iiif/o:numis.957/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.957/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.957/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.957/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.957/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.957/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/bc89a0cb-0b60-4a77-b2ba-483fbe156edb,"Münze, Denar, 43 - 42 v. Chr.",43456,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.677,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43456/record_DE-MUS-062622_kenom_43456_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43456/record_DE-MUS-062622_kenom_43456_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43456/record_DE-MUS-062622_kenom_43456_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43456/record_DE-MUS-062622_kenom_43456_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43456/record_DE-MUS-062622_kenom_43456_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43456/record_DE-MUS-062622_kenom_43456_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207137,Röm. Republik: C. Cassius und P. Cornelius Lentulus Spinther 43-42 v. Chr.,18207137,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.51,6,18,https://ikmk.smb.museum/image/18207137/vs_thumb.jpg,https://ikmk.smb.museum/image/18207137/rs_thumb.jpg,https://ikmk.smb.museum/image/18207137/vs_exp.jpg,https://ikmk.smb.museum/image/18207137/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207149,Röm. Republik: C. Cassius und P. Cornelius Lentulus Spinther 43-42 v. Chr.,18207149,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.11,6,18,https://ikmk.smb.museum/image/18207149/vs_thumb.jpg,https://ikmk.smb.museum/image/18207149/rs_thumb.jpg,https://ikmk.smb.museum/image/18207149/vs_exp.jpg,https://ikmk.smb.museum/image/18207149/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207135,Röm. Republik: C. Cassius und P. Cornelius Lentulus Spinther 43-42 v. Chr.,18207135,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,6,19,https://ikmk.smb.museum/image/18207135/vs_thumb.jpg,https://ikmk.smb.museum/image/18207135/rs_thumb.jpg,https://ikmk.smb.museum/image/18207135/vs_exp.jpg,https://ikmk.smb.museum/image/18207135/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207139,Röm. Republik: C. Cassius und P. Cornelius Lentulus Spinther 43-42 v. Chr.,18207139,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.55,6,19,https://ikmk.smb.museum/image/18207139/vs_thumb.jpg,https://ikmk.smb.museum/image/18207139/rs_thumb.jpg,https://ikmk.smb.museum/image/18207139/vs_exp.jpg,https://ikmk.smb.museum/image/18207139/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3VM4F39,Denarius - Sydenham 1307 - Crawford 500/3,BAD1211,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47507;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47507;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47507;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47507;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47507;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47507;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503248,Swiss National Museum: AMI.RK-99,AMI.RK-99,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.92,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-99/MON-34287_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-99/MON-34288_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-99/MON-34287_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-99/MON-34288_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4771,"British Museum: 2002,0102.4771","2002,0102.4771",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2cbffc3e_60e8_4607_899c_a3c100af8f7f/small_00630768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2cbffc3e_60e8_4607_899c_a3c100af8f7f/large_00630768_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-473,"British Museum: 1843,0116.473","1843,0116.473",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/643a6618_9707_4ef8_b919_a3c100a2deae/small_00624529_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/643a6618_9707_4ef8_b919_a3c100a2deae/large_00624529_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9237,British Museum: R.9237,R.9237,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/78c62997_5587_4add_86b7_a3c100a2dd66/small_00624528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/78c62997_5587_4add_86b7_a3c100a2dd66/large_00624528_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4772,"British Museum: 2002,0102.4772","2002,0102.4772",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a379ebd7_46a1_4264_bd2f_a3c100af90bd/small_00630769_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a379ebd7_46a1_4264_bd2f_a3c100af90bd/large_00630769_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5034,"British Museum: 2002,0102.5034","2002,0102.5034",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ffba3674_f246_4220_865b_a3c100b0a264/small_00631332_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ffba3674_f246_4220_865b_a3c100b0a264/large_00631332_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID319,Römische Republik: C. Cassius und P. Cornelius Lentulus Spinther 43-42 v. Chr.,ID319,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.71,7,19,https://mk-bochum.ikmk.net/image/ID319/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID319/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID319/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID319/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3518,"Römische Republik: M. Iunius Brutus, C. Cassius Longinus und Cornelius Lentulus Spinther 43 bis 42 v. Chr.",ID3518,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,6,18,https://ikmk.uni-freiburg.de/image/ID3518/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3518/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3518/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3518/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1494,Römische Republik: C. Cassius und P. Cornelius Lentulus Spinther 43-42 v. Chr.,ID1494,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.73,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1494/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1494/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1494/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1494/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID201,"Röm. Republik: Gaius Cassius Longinus, Marcus Iunius Brutus, Cornelius Lentulus Spinther 42 v. Chr.",ID201,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.09,6,18,https://www.univie.ac.at/ikmk/image/ID201/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID201/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID201/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID201/rs_exp.jpg,,,,,,
