object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.999.4,"Bronze AE3 of Constantine I, Rome, AD 326 1948.999.4",1948.999.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.999.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.999.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.999.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.999.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.999.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.999.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.6,"Bronze AE3 of Constantine I, Rome, AD 326 1952.142.6",1952.142.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,18.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7313,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7313",1944.100.7313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7314,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7314",1944.100.7314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7327,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7327",1944.100.7327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7323,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7323",1944.100.7323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7315,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7315",1944.100.7315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7321,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7321",1944.100.7321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7324,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7324",1944.100.7324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7328,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7328",1944.100.7328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7329,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7329",1944.100.7329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.88.38,"Bronze AE3 of Constantine I, Rome, AD 326 1984.88.38",1984.88.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.88.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7325,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7325",1944.100.7325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5608,"Bronze AE3 of Constantine I, Rome, AD 326 0000.999.5608",0000.999.5608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5608.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5608.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5608.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7317,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7317",1944.100.7317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7320,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7320",1944.100.7320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7322,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7322",1944.100.7322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7326,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7326",1944.100.7326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7319,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7319",1944.100.7319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7318,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7318",1944.100.7318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7312,"Bronze AE3 of Constantine I, Rome, AD 326 1944.100.7312",1944.100.7312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7316,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7316",1944.100.7316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7316.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2807,Constantinus I. (Magnus) (306-337); Rom; 326; Follis; RIC 287,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1974,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.53,7,,"http://gams.uni-graz.at/iiif/o:numis.2807/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2807/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2807/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2807/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2807/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2807/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6e523dba-4f77-496e-9efe-5cd1437bbf70,"Münze, Follis, Aes 3, 326 n. Chr.",188805,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.288,12,18.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188805/record_DE-MUS-062622_kenom_188805_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188805/record_DE-MUS-062622_kenom_188805_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188805/record_DE-MUS-062622_kenom_188805_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188805/record_DE-MUS-062622_kenom_188805_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188805/record_DE-MUS-062622_kenom_188805_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188805/record_DE-MUS-062622_kenom_188805_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1b230722-fef4-4b58-ad9d-1de27bdcf117,"Münze, Follis, Aes 3, 326 n. Chr.",188806,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.722,7,19.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188806/record_DE-MUS-062622_kenom_188806_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188806/record_DE-MUS-062622_kenom_188806_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188806/record_DE-MUS-062622_kenom_188806_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188806/record_DE-MUS-062622_kenom_188806_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188806/record_DE-MUS-062622_kenom_188806_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188806/record_DE-MUS-062622_kenom_188806_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ebee1f15-3bf9-4a34-af23-249f83856ca5,"Münze, Aes 3, 326 n. Chr.",199201,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.42,6,19.30,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199201/record_DE-MUS-805310_kenom_199201_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199201/record_DE-MUS-805310_kenom_199201_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199201/record_DE-MUS-805310_kenom_199201_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199201/record_DE-MUS-805310_kenom_199201_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199201/record_DE-MUS-805310_kenom_199201_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199201/record_DE-MUS-805310_kenom_199201_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID204696,Constantinus I. 326 n. Chr.,ID204696,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,7,18,https://www.ikmk.at/image/ID204696/vs_opt.jpg,https://www.ikmk.at/image/ID204696/rs_thumb.jpg,https://www.ikmk.at/image/ID204696/vs_org.jpg,https://www.ikmk.at/image/ID204696/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309207,Constantinus I. 326 n. Chr.,18309207,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,12,20,https://ikmk.smb.museum/image/18309207/vs_thumb.jpg,https://ikmk.smb.museum/image/18309207/rs_thumb.jpg,https://ikmk.smb.museum/image/18309207/vs_exp.jpg,https://ikmk.smb.museum/image/18309207/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/851783,851783: PAS Coin,851783,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,12,17,,,,,,https://finds.org.uk/images/aibrown/BM96463B.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-1013-4,"British Museum: 1846,1013.4","1846,1013.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-192,"British Museum: 1909,0901.192","1909,0901.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-196,"British Museum: 1909,0901.196","1909,0901.196",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-12597,British Museum: B.12597,B.12597,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2292,British Museum: B.2292,B.2292,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13408,Constantinus I. 326 n. Chr.,ID13408,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.61,1,16,https://ikmk.uni-freiburg.de/image/ID13408/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13408/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13408/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13408/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10558,Constantinus I. 326 n. Chr.,ID10558,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,11,19,https://ikmk.uni-freiburg.de/image/ID10558/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10558/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10558/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10558/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10559,Constantinus I. 326 n. Chr.,ID10559,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.19,11,20,https://ikmk.uni-freiburg.de/image/ID10559/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10559/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10559/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10559/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10557,Constantinus 326 n. Chr.,ID10557,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,12,18,https://ikmk.uni-freiburg.de/image/ID10557/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10557/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10557/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10557/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1744,Constantinus I. 326 n. Chr.,ID1744,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,6,19,https://ikmk.uni-freiburg.de/image/ID1744/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1744/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1744/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1744/rs_exp.jpg,,,,,,
