object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1cf0c920,K 97 1100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1434,6532,443,441/full/0/default.jpg",1cf0c920,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c69967a,Oslo Myntgalleri Auct 5 1257,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2633,3994,451,455/full/0/default.jpg",4c69967a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d154dfd,NAC 92 1642,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2653,555,465,475/full/0/default.jpg",4d154dfd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d282742,Cisterna 198,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3714,2587,495,459/full/0/default.jpg",4d282742,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b3b8f6d,Fab 2330,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2664,36,465,451/full/0/default.jpg",6b3b8f6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74753540,F+S 12 MBS 346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2666,1520,482,451/full/0/default.jpg",74753540,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75ea7eed,Aegean Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1373,6009,497,469/full/0/default.jpg",75ea7eed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80e24f59,Verona 1709,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1397,5496,499,450/full/0/default.jpg",80e24f59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b1c338b,Noble 57 1053,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2561,5008,442,411/full/0/default.jpg",9b1c338b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d508d9a,Peus FPL 23 Jul 71 31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2503,6504,445,418/full/0/default.jpg",9d508d9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a45d4f9d,Goltbee Nov 10 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2635,3488,476,463/full/0/default.jpg",a45d4f9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7374592,Varesi 7 Apr 18 276,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3760,3127,450,440/full/0/default.jpg",b7374592,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7de4f37,Uppsala 14684,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3808,1040,477,462/full/0/default.jpg",b7de4f37,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca5b607b,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3759,1581,469,440/full/0/default.jpg",ca5b607b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc9aa2a1,CNG 344 11 Feb 15 443,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2622,2992,476,469/full/0/default.jpg",cc9aa2a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d875cc52,Peus 353 29 Oct 97 275,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2657,2014,442,428/full/0/default.jpg",d875cc52,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e005a817,Brasil SNR 612,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3815,528,428,432/full/0/default.jpg",e005a817,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e33d32eb,Leu FPL Fall 98 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2715,1047,451,434/full/0/default.jpg",e33d32eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7af43fc,F. Rob. 2 May 17 179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1527,5011,445,450/full/0/default.jpg",e7af43fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea85690b,Peus 418 1028,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3757,2079,471,450/full/0/default.jpg",ea85690b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/280ae6f3,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3798,26,451,470/full/0/default.jpg",280ae6f3,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28c0e54a,Muller 71,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2649,2496,440,438/full/0/default.jpg",28c0e54a,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432911n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432911n/f1/full/600,/0/native.jpg",REP-10423,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432911n/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432966z,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432966z/f1/full/600,/0/native.jpg",REP-10478,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432966z/f1/info.json
