object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/06c246b5,Vico 112 149,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4891,1031,438,415/full/0/default.jpg",06c246b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66c79dfc,Paper + Metal Jul 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4823,1506,473,443/full/0/default.jpg",66c79dfc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b60498cf,H 211 21 Sep 00 1434,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3561,4606,448,446/full/0/default.jpg",b60498cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc6ae6a2,Ariadne Gall 9 Dec 81 354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3672,6133,452,439/full/0/default.jpg",bc6ae6a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c8f2109f,Olding ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3597,6622,443,441/full/0/default.jpg",c8f2109f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d86aff9a,Peus 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3643,5640,476,454/full/0/default.jpg",d86aff9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/905b1fab,Kest 3148,,905b1fab,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432842z,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432842z/f1/full/600,/0/native.jpg",REP-10354,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432842z/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432843d,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432843d/f1/full/600,/0/native.jpg",REP-10355,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432843d/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2902,"British Museum: 2002,0102.2902",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/55eb3164_5760_44d9_9337_a3c100ab85a3/large_00628708_001.jpg,"2002,0102.2902",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8374,British Museum: R.8374,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/65849b96_6e65_4e25_8300_a3c1009d5839/large_00622160_001.jpg,R.8374,British Museum,Trustees of the British Museum,British Museum,
