object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01f0ac09,T 64 18 Feb 96 167,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/7331,556,456,420/full/0/default.jpg",01f0ac09,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0de82e0c,Hoiland 20 Nov 06 60,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/6164,4632,483,462/full/0/default.jpg",0de82e0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/11b145f1,UK Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/6138,6657,494,453/full/0/default.jpg",11b145f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/379a2385,Madrid 4624,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/7338,1518,496,466/full/0/default.jpg",379a2385,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/acf025bf,Rauch 3 383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/6235,6199,449,419/full/0/default.jpg",acf025bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c5e69dd9,Madrid 4611,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/6205,5650,473,477/full/0/default.jpg",c5e69dd9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9707f58,Kunker 115 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/6150,4103,484,463/full/0/default.jpg",c9707f58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd1456e6,Cop. 14aa,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/7461,51,456,468/full/0/default.jpg",bd1456e6,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327738,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327738/f1/full/600,/0/native.jpg",REP-10285,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327738/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2956,"British Museum: 2002,0102.2956",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c0b446f_c82f_41d8_b28f_a3c100ab9b89/large_00628772_001.jpg,"2002,0102.2956",British Museum,Trustees of the British Museum,British Museum,
