object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1967.153.20,"Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1967.153.20",https://numismatics.org/collectionimages/19501999/1967/1967.153.20.obv.width350.jpg,1967.153.20,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.20.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/00b0f3b9,Naville 27 399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4366,6354,445,434/full/0/default.jpg",00b0f3b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/00c2dfab,"Myers Auct 9, 5 Dec 74 231","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5404,1188,469,449/full/0/default.jpg",00c2dfab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/01ef12c8,Portugal Feb 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4046,5196,478,467/full/0/default.jpg",01ef12c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/086ad785,Belgrade 945,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5212,5176,502,473/full/0/default.jpg",086ad785,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e00b064,Berk Jan 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5419,54,500,451/full/0/default.jpg",1e00b064,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a27c620b,H 256 427,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5279,3474,480,460/full/0/default.jpg",a27c620b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a95d6c91,Rynearson Winter 91 81,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5352,2350,496,451/full/0/default.jpg",a95d6c91,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1e96710,G90 742,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/3969,4687,438,455/full/0/default.jpg",b1e96710,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9a6651f,"Lanz 20, 13 Apr 81 391","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5406,4088,453,438/full/0/default.jpg",c9a6651f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbb17752,ANE 20 May 86 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5435,1792,498,449/full/0/default.jpg",cbb17752,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ceee866d,CNG 79 904,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4332,6806,455,442/full/0/default.jpg",ceee866d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0ad72c5,CNG 61 1360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5437,574,455,476/full/0/default.jpg",d0ad72c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1e2536e,Crippa 1969-1 283,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5370,2911,460,447/full/0/default.jpg",d1e2536e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea00754a,Den Antiq. May 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5361,4595,447,473/full/0/default.jpg",ea00754a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ead137ae,"Davisson 14, 15 Nov 00 194","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4075,5754,464,469/full/0/default.jpg",ead137ae,,American Numismatic Society,SITNAM,
