object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3219,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3219",1944.100.3219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.52,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3218,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3218",1944.100.3218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.97,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3216,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3216",1944.100.3216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.22,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.369,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1984.146.369",1984.146.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.83,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.369.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.369.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.369.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3221,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3221",1944.100.3221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.71,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3212,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3212",1944.100.3212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.85,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3214,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3214",1944.100.3214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.86,2,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3220,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3220",1944.100.3220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.92,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3211,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1944.100.3211",1944.100.3211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.44,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3213,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3213",1944.100.3213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.59,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3213.rev.noscale.jpg/info.json,,
