object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0c39685b,NAC 9 663,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2923,1134,463,463/full/0/default.jpg",0c39685b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/128891d5,Auctiones 25e 56,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/2358,6783,469,462/full/0/default.jpg",128891d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/362dc301,myers 1 18 Nov 71 441,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/1747,6445,479,466/full/0/default.jpg",362dc301,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40a1b5d5,Vico 119 1018,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2858,4345,486,513/full/0/default.jpg",40a1b5d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/43b0f462,VE 47 1237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2854,1663,463,471/full/0/default.jpg",43b0f462,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4db64505,Fischer 146 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/1729,5425,472,470/full/0/default.jpg",4db64505,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/914e66bd,Aurea 78 1349 ex EH 68 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2892,4889,467,474/full/0/default.jpg",914e66bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/937d540e,Warsaw 992,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2838,2777,482,470/full/0/default.jpg",937d540e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9851d695,Berl. MZKAB.7 7 Dec 78 404,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2850,2253,506,482/full/0/default.jpg",9851d695,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99234a66,Boule mbs 107 Sep 15 272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2907,54,475,457/full/0/default.jpg",99234a66,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7188bb2,Rauch 97 402,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/1656,5919,534,470/full/0/default.jpg",b7188bb2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b935c205,Peus 419 285,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/2353,6348,459,446/full/0/default.jpg",b935c205,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c049e7e7,eH 215 384,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2847,3785,460,494/full/0/default.jpg",c049e7e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4187e67,Glasgow 22065,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/2897,628,479,475/full/0/default.jpg",e4187e67,,American Numismatic Society,SITNAM,
