object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4807,"Silver Coin, Uncertain value, 40 BC 1944.100.4807",1944.100.4807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4807.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452989r,[Monnaie. Denarius],REP-20934,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452989r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452989r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452989r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452989r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452989r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452989r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529889,[Monnaie. Denarius],REP-20933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529889/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529889/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529889/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529889/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529889/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529889/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452987v,[Monnaie. Denarius],REP-20932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452987v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452987v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452987v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452987v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452987v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452987v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05490,DNB RE-05490,RE-05490,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",353,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05490a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05490b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05490a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05490b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115194,Fitzwilliam Museum - Object CM.RR.670-R,CM.RR.670-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.670-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.670-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID533,Röm. Republik: Marcus Antonius 40 v. Chr.,ID533,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.54,9,18,https://numid.uni-mainz.de/image/ID533/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID533/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID533/vs_exp.jpg,https://numid.uni-mainz.de/image/ID533/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214966,Röm. Republik: M. Antonius und Cn. Domitius Ahenobarbus 40 v. Chr.,18214966,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,10,18,https://ikmk.smb.museum/image/18214966/vs_thumb.jpg,https://ikmk.smb.museum/image/18214966/rs_thumb.jpg,https://ikmk.smb.museum/image/18214966/vs_exp.jpg,https://ikmk.smb.museum/image/18214966/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214967,Röm. Republik: M. Antonius und Cn. Domitius Ahenobarbus 40  v. Chr.,18214967,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,12,18,https://ikmk.smb.museum/image/18214967/vs_thumb.jpg,https://ikmk.smb.museum/image/18214967/rs_thumb.jpg,https://ikmk.smb.museum/image/18214967/vs_exp.jpg,https://ikmk.smb.museum/image/18214967/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214970,Röm. Republik: M. Antonius und Cn. Domitius Ahenobarbus 40 v. Chr.,18214970,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.99,2,18,https://ikmk.smb.museum/image/18214970/vs_thumb.jpg,https://ikmk.smb.museum/image/18214970/rs_thumb.jpg,https://ikmk.smb.museum/image/18214970/vs_exp.jpg,https://ikmk.smb.museum/image/18214970/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214965,Röm. Republik: M. Antonius und Cn. Domitius Ahenobarbus 40 v. Chr.,18214965,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,3,19,https://ikmk.smb.museum/image/18214965/vs_thumb.jpg,https://ikmk.smb.museum/image/18214965/rs_thumb.jpg,https://ikmk.smb.museum/image/18214965/vs_exp.jpg,https://ikmk.smb.museum/image/18214965/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3BZ67WP,Denarius - Sydenham 1179 - Crawford 521/2,BAD1143,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47449;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47449;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47449;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47449;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47449;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47449;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503151,Swiss National Museum: AMI.RK-51,AMI.RK-51,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.67,9,18,https://numismatik.nationalmuseum.ch/AMI.RK-51/MON-33982_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-51/MON-33983_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-51/MON-33982_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-51/MON-33983_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-27,"British Museum: 1904,0203.27","1904,0203.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/861b59f2_6988_4cc8_9641_a3c100a39356/small_00624995_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/861b59f2_6988_4cc8_9641_a3c100a39356/large_00624995_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-560,"British Museum: 1843,0116.560","1843,0116.560",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d30fca08_8203_4b8a_beb3_a3c100a39217/small_00624994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d30fca08_8203_4b8a_beb3_a3c100a39217/large_00624994_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4820,"British Museum: 2002,0102.4820","2002,0102.4820",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40b6390f_a724_4271_90c1_a3c100af8e95/small_00630818_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40b6390f_a724_4271_90c1_a3c100af8e95/large_00630818_001.jpg,,,,
