object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/224c4ff9,Lucernae ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5979,1554,489,457/full/0/default.jpg",224c4ff9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25641a6a,VE 54 1266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4797,3480,439,426/full/0/default.jpg",25641a6a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28f3e90c,Verona ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4741,5554,492,466/full/0/default.jpg",28f3e90c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d34d1f7,Crippa 1967-3 452,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6036,32,436,430/full/0/default.jpg",3d34d1f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b412f65,Coin Gall 10 Sep 08 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4756,3955,488,477/full/0/default.jpg",4b412f65,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72d29447,Fab 2364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5992,565,475,457/full/0/default.jpg",72d29447,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/772eeb17,Herrero 28 May 14 184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5999,2598,461,447/full/0/default.jpg",772eeb17,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77f22367,Grigoli 5 241,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4843,3030,449,422/full/0/default.jpg",77f22367,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9bdcb114,S 3258,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5935,2075,515,457/full/0/default.jpg",9bdcb114,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d43a8861,Fab 2357,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4779,5038,459,441/full/0/default.jpg",d43a8861,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db89d9e8,Taranto Unprov. Hd. 670,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4674,6079,520,436/full/0/default.jpg",db89d9e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0c72aae,Romania Mus. Rom. Civ. Dacia 30516,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5982,1058,477,469/full/0/default.jpg",f0c72aae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1daa5926,Muller 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4658,6557,464,455/full/0/default.jpg",1daa5926,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b250bfa2,Muller 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4789,2527,418,405/full/0/default.jpg",b250bfa2,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104329714,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329714/f1/full/600,/0/native.jpg",REP-10483,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329714/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2914,"British Museum: 2002,0102.2914",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/065ede60_c6ef_4e28_90de_a3c100ab99b5/large_00628723_001.jpg,"2002,0102.2914",British Museum,Trustees of the British Museum,British Museum,
