object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/12ec8b78,Hb 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/999,5087,441,454/full/0/default.jpg",12ec8b78,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/248237f9,Virginia Coll. Stax 6 Sept 73 500,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2054,4996,483,456/full/0/default.jpg",248237f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35292514,DK 59 Sep 91 20,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2090,5886,500,490/full/0/default.jpg",35292514,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ee9b098,Wu 2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2028,5445,468,456/full/0/default.jpg",3ee9b098,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cf9202d,Rauch 47 4 Nov 91 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1080,6432,482,459/full/0/default.jpg",5cf9202d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ba57283,Kob. 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1171,6019,455,430/full/0/default.jpg",8ba57283,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa1e501c,NAC E 2616,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2204,6843,465,484/full/0/default.jpg",aa1e501c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af1d7d9c,Gorny 55 14 May 1991 410,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1090,6871,495,468/full/0/default.jpg",af1d7d9c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ebe4281c,Leu 86 6116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2703,6337,424,413/full/0/default.jpg",ebe4281c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f92d9b3f,Semenzato 29 Nov 80 205,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1129,5547,454,464/full/0/default.jpg",f92d9b3f,,American Numismatic Society,SITNAM,
