object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.35,"Silver Coin, Rome, 117 BC - 116 BC 1896.7.35",1896.7.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,,https://numismatics.org/collectionimages/00001899/1896/1896.7.35.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.35.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.35.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.572,"Silver Coin, Rome, 117 BC - 116 BC 1944.100.572",1944.100.572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.573,"Silver Coin, Rome, 117 BC - 116 BC. 1944.100.573",1944.100.573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.23,"Silver Coin, Rome, 117 BC - 116 BC 1947.2.23",1947.2.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,,https://numismatics.org/collectionimages/19001949/1947/1947.2.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.23.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262955,"[Monnaie. Denarius, Rome]",REP-6345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262955/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262955/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262955/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262955/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262955/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262955/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00912,DNB RO-00912,RO-00912,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.655,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00912a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00912b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00912a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00912b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00913,DNB RO-00913,RO-00913,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00913a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00913b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00913a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00913b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05043,DNB AP-05043,AP-05043,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.49,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05043a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05043b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05043a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05043b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00911,DNB RO-00911,RO-00911,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.735,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00911a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00911b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00911a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00911b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116357,Fitzwilliam Museum - Object CM.CH.121-R,CM.CH.121-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.121-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.121-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115680,Fitzwilliam Museum - Object CM.RR.230-R,CM.RR.230-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.230-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.230-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115679,Fitzwilliam Museum - Object CM.RR.231-R,CM.RR.231-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.231-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.231-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114544,Fitzwilliam Museum - Object CM.YG.559-R,CM.YG.559-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.559-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.559-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180933,"Denarius of M. Calidius, Q. Caecilius Metellus, and Cn. Fulvius, Rome",1979.428.11,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.81,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09429_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09429_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180933,
http://gams.uni-graz.at/o:numis.785,M. Calidius und Q. Caecilius Metellus; Rom; 117 v.Chr. - 116 v.Chr.; Denar; Cra 284/1b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3237,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.83,9,,"http://gams.uni-graz.at/iiif/o:numis.785/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.785/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.785/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.785/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.785/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.785/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.786,M. Calidius und Q. Caecilius Metellus; Rom; 117 v.Chr. - 116 v.Chr.; Denar; Cra 284/1b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3238,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.8,5,,"http://gams.uni-graz.at/iiif/o:numis.786/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.786/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.786/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.786/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.786/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.786/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b4771041-440f-4351-9feb-8d01481c3940,"Münze, Denar, 117 oder 116 v. Chr.",42870,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.889,1,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42870/record_DE-MUS-062622_kenom_42870_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42870/record_DE-MUS-062622_kenom_42870_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42870/record_DE-MUS-062622_kenom_42870_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42870/record_DE-MUS-062622_kenom_42870_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42870/record_DE-MUS-062622_kenom_42870_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42870/record_DE-MUS-062622_kenom_42870_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/16155da2-2c59-4f59-b368-b0b56c2af006,"Münze, Denar, 117 oder 116 v. Chr.",42871,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.707,8,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42871/record_DE-MUS-062622_kenom_42871_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42871/record_DE-MUS-062622_kenom_42871_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42871/record_DE-MUS-062622_kenom_42871_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42871/record_DE-MUS-062622_kenom_42871_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42871/record_DE-MUS-062622_kenom_42871_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42871/record_DE-MUS-062622_kenom_42871_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c6257417-5d87-4b77-a85e-417a2065f505,"Münze, Denar, 117 oder 116 v. Chr.",42872,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.866,2,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42872/record_DE-MUS-062622_kenom_42872_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42872/record_DE-MUS-062622_kenom_42872_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42872/record_DE-MUS-062622_kenom_42872_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42872/record_DE-MUS-062622_kenom_42872_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42872/record_DE-MUS-062622_kenom_42872_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42872/record_DE-MUS-062622_kenom_42872_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040038,"Coin, Roman Republic,  [117-116 BC]",10040038,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.81,8,18.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/5//zoomthumb/BE-KBR00_M-0031485_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/5//zoomthumb/BE-KBR00_M-0031485_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3XK8JM2,Denarius - Sydenham 539a - Crawford 284/1b,BAD0509,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55114;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55114;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55114;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55114;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55114;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55114;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3ST7SXS,Denarius - Sydenham 539a - Crawford 284/1b,BAD0510,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55115;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55115;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55115;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55115;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55115;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55115;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503318,Swiss National Museum: AMI.RK-173,AMI.RK-173,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.8,3,19,https://numismatik.nationalmuseum.ch/AMI.RK-173/MON-34251_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-173/MON-34252_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-173/MON-34251_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-173/MON-34252_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID317,"Römische Republik: M. Calidius, Q. Caecilius Metellus und Cn. Fulvius 117-116 v. Chr.",ID317,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.42,,0,https://numid.ub.tu-freiberg.de/image/ID317/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID317/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID317/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID317/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7756,British Museum: R.7756,R.7756,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f8144757_d15d_461e_867f_a3c10085a10d/small_00618440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f8144757_d15d_461e_867f_a3c10085a10d/large_00618440_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1021,"British Museum: 2002,0102.1021","2002,0102.1021",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1acfc18_ffd1_4c24_b416_a3c100a67af6/small_00626326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1acfc18_ffd1_4c24_b416_a3c100a67af6/large_00626326_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1023,"British Museum: 2002,0102.1023","2002,0102.1023",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/da6ddd46_e3e3_489a_af50_a3c100a67d80/small_00626328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/da6ddd46_e3e3_489a_af50_a3c100a67d80/large_00626328_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1022,"British Museum: 2002,0102.1022","2002,0102.1022",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f3f406f1_3660_457e_a6b7_a3c100a67c42/small_00626327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f3f406f1_3660_457e_a6b7_a3c100a67c42/large_00626327_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7755,British Museum: R.7755,R.7755,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/38e95250_9c23_4112_937d_a3c100859fb7/small_00618439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/38e95250_9c23_4112_937d_a3c100859fb7/large_00618439_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7757,British Museum: R.7757,R.7757,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5589b9d3_0f41_4fbf_aeaf_a3c10085a259/small_00618441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5589b9d3_0f41_4fbf_aeaf_a3c10085a259/large_00618441_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID764,"Römische Republik: M. Calidius, Q. Caecilius Metellus und Cn. Fulvius 117-116 v. Chr.",ID764,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.82,5,18,https://www.ikmk.uni-tuebingen.de/image/ID764/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID764/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID764/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID764/rs_exp.jpg,,,,,,
