object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.217.3,"Silver Siliqua of Theodosius I, Mediolanum, AD 393 - AD 394 1978.217.3",1978.217.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.21,12,16.0,https://numismatics.org/collectionimages/19501999/1978/1978.217.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.3.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185257,Fitzwilliam Museum - Object CM.RI.1971-R,CM.RI.1971-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.35,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1971-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1971-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-666-1,"British Museum: 1994,0401,666.1","1994,0401,666.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-666-2,"British Museum: 1994,0401,666.2","1994,0401,666.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-666-3,"British Museum: 1994,0401,666.3","1994,0401,666.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-666-4,"British Museum: 1994,0401,666.4","1994,0401,666.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-666-5,"British Museum: 1994,0401,666.5","1994,0401,666.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-666-6,"British Museum: 1994,0401,666.6","1994,0401,666.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-666-7,"British Museum: 1994,0401,666.7","1994,0401,666.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-666-8,"British Museum: 1994,0401,666.8","1994,0401,666.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-666-9,"British Museum: 1994,0401,666.9","1994,0401,666.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-667-1,"British Museum: 1994,0401,667.1","1994,0401,667.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-1,"British Museum: 1994,0401,668.1","1994,0401,668.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-10,"British Museum: 1994,0401,668.10","1994,0401,668.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-11,"British Museum: 1994,0401,668.11","1994,0401,668.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-12,"British Museum: 1994,0401,668.12","1994,0401,668.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-13,"British Museum: 1994,0401,668.13","1994,0401,668.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-14,"British Museum: 1994,0401,668.14","1994,0401,668.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-15,"British Museum: 1994,0401,668.15","1994,0401,668.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-16,"British Museum: 1994,0401,668.16","1994,0401,668.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-17,"British Museum: 1994,0401,668.17","1994,0401,668.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-18,"British Museum: 1994,0401,668.18","1994,0401,668.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-19,"British Museum: 1994,0401,668.19","1994,0401,668.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-2,"British Museum: 1994,0401,668.2","1994,0401,668.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-20,"British Museum: 1994,0401,668.20","1994,0401,668.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-21,"British Museum: 1994,0401,668.21","1994,0401,668.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-22,"British Museum: 1994,0401,668.22","1994,0401,668.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-23,"British Museum: 1994,0401,668.23","1994,0401,668.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-24,"British Museum: 1994,0401,668.24","1994,0401,668.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-25,"British Museum: 1994,0401,668.25","1994,0401,668.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-26,"British Museum: 1994,0401,668.26","1994,0401,668.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-27,"British Museum: 1994,0401,668.27","1994,0401,668.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-28,"British Museum: 1994,0401,668.28","1994,0401,668.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-29,"British Museum: 1994,0401,668.29","1994,0401,668.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-3,"British Museum: 1994,0401,668.3","1994,0401,668.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-30,"British Museum: 1994,0401,668.30","1994,0401,668.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-31,"British Museum: 1994,0401,668.31","1994,0401,668.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-32,"British Museum: 1994,0401,668.32","1994,0401,668.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-33,"British Museum: 1994,0401,668.33","1994,0401,668.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-4,"British Museum: 1994,0401,668.4","1994,0401,668.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-5,"British Museum: 1994,0401,668.5","1994,0401,668.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-6,"British Museum: 1994,0401,668.6","1994,0401,668.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-7,"British Museum: 1994,0401,668.7","1994,0401,668.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-8,"British Museum: 1994,0401,668.8","1994,0401,668.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-668-9,"British Museum: 1994,0401,668.9","1994,0401,668.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-669-1,"British Museum: 1994,0401,669.1","1994,0401,669.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-669-2,"British Museum: 1994,0401,669.2","1994,0401,669.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-670-1,"British Museum: 1994,0401,670.1","1994,0401,670.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-812,"British Museum: 1951,1115.812","1951,1115.812",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/220b42b6_ad86_4f22_9b88_a3dd01661f6c/small_01412626_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/220b42b6_ad86_4f22_9b88_a3dd01661f6c/large_01412626_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-2914,British Museum: B.2914,B.2914,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/72f6f982_bfef_46e6_95ba_a3dd01661ceb/small_01412624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/72f6f982_bfef_46e6_95ba_a3dd01661ceb/large_01412624_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-31,"British Museum: 1936,0601.31","1936,0601.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/97fe0c69_5013_4cdc_a651_a3dd01661b62/small_01412623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/97fe0c69_5013_4cdc_a651_a3dd01661b62/large_01412623_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0603-3,"British Museum: 1907,0603.3","1907,0603.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f15a6b1a_496c_40d6_9d56_a3dd01661e25/small_01412625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f15a6b1a_496c_40d6_9d56_a3dd01661e25/large_01412625_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/972929,972929: PAS Coin,972929,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.03,6,16.34,,,,,,https://finds.org.uk/images/dshelleyic/Theodosius.jpg,,,,
