object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10448699s,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448699s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448699s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448699s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448699s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448699s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448699s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448700d,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448700d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448700d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448700d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448700d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448700d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448700d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448701v,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448701v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448701v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448701v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448701v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448701v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448701v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104489291,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489291/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448930d,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448930d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448930d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448930d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448930d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448930d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448930d/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID205,Traianus 103-111 n. Chr.,ID205,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,21.51,5,33,https://numid.uni-mainz.de/image/ID205/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID205/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID205/vs_exp.jpg,https://numid.uni-mainz.de/image/ID205/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/1a386673-56da-41d0-b356-7ae101115a9f,"Münze, Sesterz, 103 - 111 n. Chr.",129255,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.904,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129255/record_DE-MUS-062622_kenom_129255_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129255/record_DE-MUS-062622_kenom_129255_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129255/record_DE-MUS-062622_kenom_129255_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129255/record_DE-MUS-062622_kenom_129255_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129255/record_DE-MUS-062622_kenom_129255_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129255/record_DE-MUS-062622_kenom_129255_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/339fc6b3-b0b9-4740-9dbe-aad1ce26acf0,"Münze, Sesterz, 103 - 111 n. Chr.",161911,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.538,5,32.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161911/record_DE-MUS-062622_kenom_161911_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161911/record_DE-MUS-062622_kenom_161911_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161911/record_DE-MUS-062622_kenom_161911_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161911/record_DE-MUS-062622_kenom_161911_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161911/record_DE-MUS-062622_kenom_161911_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161911/record_DE-MUS-062622_kenom_161911_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/95941487-1c65-4ea8-b84a-5576f6f7d57b,"Münze, Sesterz, 103 - 111 n. Chr.",129256,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.854,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129256/record_DE-MUS-062622_kenom_129256_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129256/record_DE-MUS-062622_kenom_129256_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129256/record_DE-MUS-062622_kenom_129256_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129256/record_DE-MUS-062622_kenom_129256_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129256/record_DE-MUS-062622_kenom_129256_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129256/record_DE-MUS-062622_kenom_129256_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f6b30ed0-53c5-476d-9a60-404b6be2ff06,"Münze, Sesterz, 103 - 111 n. Chr.",129263,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.744,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129263/record_DE-MUS-062622_kenom_129263_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129263/record_DE-MUS-062622_kenom_129263_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129263/record_DE-MUS-062622_kenom_129263_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129263/record_DE-MUS-062622_kenom_129263_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129263/record_DE-MUS-062622_kenom_129263_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129263/record_DE-MUS-062622_kenom_129263_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60403,Traianus 108–110 n. Chr.,ID60403,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.97,7,33,https://www.ikmk.at/image/ID60403/vs_opt.jpg,https://www.ikmk.at/image/ID60403/rs_thumb.jpg,https://www.ikmk.at/image/ID60403/vs_org.jpg,https://www.ikmk.at/image/ID60403/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60407,Traianus 108–110 n. Chr.,ID60407,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.45,7,34,https://www.ikmk.at/image/ID60407/vs_opt.jpg,https://www.ikmk.at/image/ID60407/rs_thumb.jpg,https://www.ikmk.at/image/ID60407/vs_org.jpg,https://www.ikmk.at/image/ID60407/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3524,Traianus 108–109/10 n. Chr.,ID3524,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,22.28,6,33,https://ikmk-win.ch/image/ID3524/vs_thumb.jpg,https://ikmk-win.ch/image/ID3524/rs_thumb.jpg,https://ikmk-win.ch/image/ID3524/vs_exp.jpg,https://ikmk-win.ch/image/ID3524/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3511,Traianus 108–109/10 n. Chr.,ID3511,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,29.44,7,35,https://ikmk-win.ch/image/ID3511/vs_thumb.jpg,https://ikmk-win.ch/image/ID3511/rs_thumb.jpg,https://ikmk-win.ch/image/ID3511/vs_exp.jpg,https://ikmk-win.ch/image/ID3511/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11904,British Museum: R.11904,R.11904,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0d0e8b00_b78a_451c_892f_a3c100cb5b09/small_00643065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0d0e8b00_b78a_451c_892f_a3c100cb5b09/large_00643065_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/0d0e8b00_b78a_451c_892f_a3c100cb5b09/00643065_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-521,"British Museum: 1872,0709.521","1872,0709.521",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e22c3f4d_c1ee_4a73_a602_a3c100cb5cc5/small_00643066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e22c3f4d_c1ee_4a73_a602_a3c100cb5cc5/large_00643066_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/e22c3f4d_c1ee_4a73_a602_a3c100cb5cc5/00643066_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11899,British Museum: R.11899,R.11899,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f2e921d0_a7f5_4537_8ec0_a3c100cb515d/small_00643059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f2e921d0_a7f5_4537_8ec0_a3c100cb515d/large_00643059_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f2e921d0_a7f5_4537_8ec0_a3c100cb515d/00643059_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11900,British Museum: R.11900,R.11900,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.52,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/17382469_4287_4e0d_876d_a3c100cb52eb/small_00643060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/17382469_4287_4e0d_876d_a3c100cb52eb/large_00643060_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/17382469_4287_4e0d_876d_a3c100cb52eb/00643060_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1846-0910-214,"British Museum: 1846,0910.214","1846,0910.214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.43,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/319661d0_4339_461a_a668_a3c100cb57df/small_00643063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/319661d0_4339_461a_a668_a3c100cb57df/large_00643063_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/319661d0_4339_461a_a668_a3c100cb57df/00643063_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11903,British Museum: R.11903,R.11903,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d0166221_4c34_4c10_8907_a3c100cb5989/small_00643064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d0166221_4c34_4c10_8907_a3c100cb5989/large_00643064_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/d0166221_4c34_4c10_8907_a3c100cb5989/00643064_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/329706,329706: PAS Coin,329706,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/991329,991329: PAS Coin,991329,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,23.5,6,33,,,,,,https://finds.org.uk/images/phil17/SWYOR81D520.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2535,Traianus ca. 108-110 n. Chr.,ID2535,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.88,6,34,https://ikmk.uni-freiburg.de/image/ID2535/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2535/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2535/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2535/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1493,Traianus 108-110 n. Chr.,ID1493,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,23.70,6,16,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1493/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1493/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1493/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1493/rs_exp.jpg,,,,,,
